﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
149,https://mbda.berry.edu/items/show/149,"Letter from Martha Berry to Alice Hammond",,"Berry congratulates Miss Hammond on her recent engagement to an ""Englishman"". Berry hopes she will visit before she moves to England."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB52_2_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Congratulations,engagement,englishman,Hammond",https://mbda.berry.edu/files/original/24295772600b32cad7de79f284bfb8e8.jpg,,"The Emily Vanderbilt Hammond Series",1,0
154,https://mbda.berry.edu/items/show/154,"Letter from Martha Berry to Alice Frances Hammond",,"Martha Berry thanks Miss Hammond for sending a uniform that will be an example for uniforms that the Junior College Girls will wear. She also thanks Alice Hammond for a wonderful visit to Delwood."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,dress,junior college,sewing room,uniforms",https://mbda.berry.edu/files/original/f563841d4ff03993996aa690218ea323.jpg,,"The Emily Vanderbilt Hammond Series",1,0
167,https://mbda.berry.edu/items/show/167,"Letter from Emily V. Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry about a number of things including Mr. Ochs' contributions to the schools and Adele's upcoming engagement. The letter details a visit to Ms. Hammond by Mr. Ochs, who was upset by a letter from Mr. Hoge which questions Ochs' contribution to the school and therein his good faith. Hammond recommends that Berry write to him personally about the situation. Hammond also recommends Berry write personally to Rockefeller and others. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_23_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Adele Sloane Hammond,Adolph Ochs,Alice Frances Hammond,Arthur Duckworth,Brace Up Thoughts,Emily Vanderbilt Hammond,engagement,John Kensett Olyphant Jr.","https://mbda.berry.edu/files/original/02e68e807a79af34fd9472722155d134.jpg,https://mbda.berry.edu/files/original/9e57567ce23fd4af27466966a34c9e89.jpg,https://mbda.berry.edu/files/original/d477e8cc51cb88df100e5fe8fbfed03a.jpg,https://mbda.berry.edu/files/original/8411c4006b7bfebe990b72a1f9b13d46.jpg,https://mbda.berry.edu/files/original/11184e1a71f7d4b4c85e2e59ed73a658.jpg,https://mbda.berry.edu/files/original/b8cd94541b861714eaa0692ef141e2ec.jpg,https://mbda.berry.edu/files/original/83ceb72320a6c475ca9161e1b7c502b7.jpg,https://mbda.berry.edu/files/original/87a48ae6cdcfd244f91661d33f158f79.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3950,https://mbda.berry.edu/items/show/3950,"Letter to Alice Frances Hammond from Martha Berry",,"Miss Berry thanks Miss Hammond for her donation of $100.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,,MB61_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Alice Hammond,Donation,endowed day,Miss Alice Hammond",https://mbda.berry.edu/files/original/3aad59fffcf853cbdfa55a2ab5d91b40.jpg,,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
3966,https://mbda.berry.edu/items/show/3966,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry writes of Alice Hammond's wedding, Emily Hammond's upcoming visit, and other visitors to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-11,,,,image-jpeg,en-US,"Text Document",MB61_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Emily Vanderbilt Hammond,EVH,weddings",https://mbda.berry.edu/files/original/b9ccdea3195c841ad8bbbc77d5445086.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4002,https://mbda.berry.edu/items/show/4002,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes to Martha Berry with news on the upcoming pilgrimage and her family."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Emily Vanderbilt Hammond,EVH,John Henry Hammond II,Pilgrims,Silver Roll","https://mbda.berry.edu/files/original/0d895590ac9b7476aef0b4e84012bb2c.jpg,https://mbda.berry.edu/files/original/50f602fbe4e8fde6f76fbe959fea33e8.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4059,https://mbda.berry.edu/items/show/4059,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry encloses an article about John D. Rockefeller's gifts to other schools and asks Emily Hammond to help get him interested in Berry. Berry sends good wishes for the wedding of Hammond's daughter Alice and looks forward to Hammond's visit in April."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB61_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Arthur Duckworth,Emily Vanderbilt Hammond,EVH,John D. Rockefeller,Nacoochee Institute,Rabun Gap Industrial School,Rockefeller",https://mbda.berry.edu/files/original/c5b4b0eac12fe8c2291668e3ceb0e88d.jpg,,,1,0
4267,https://mbda.berry.edu/items/show/4267,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"In this letter Martha Berry talks about how excited she is to have an endowed day named after Mrs. Richards. Berry will be glad for Miss Peters to sing Wednesday evening and Miss Morgan will recite on Thursday.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB61_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily Vanderbilt Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,John Henry Hammond II,Mrs. Richards,Mrs. Waldo Richards",https://mbda.berry.edu/files/original/171f38dff6fd0bc6978a842a5a4f660e.jpg,,,1,0
4367,https://mbda.berry.edu/items/show/4367,"Letter to Martha Berry from Alice Hammond Duckworth",,"Alice Hammond Duckworth writes to thank Berry for the visit to the Berry Schools. "," Alice Hammond Duckworth ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Arthur Duckworth,EVH,Sunshine Girls","https://mbda.berry.edu/files/original/71d0db972611365b86c351ed5207e7e6.jpg,https://mbda.berry.edu/files/original/f715eac697e8508336db003a210bf02c.jpg,https://mbda.berry.edu/files/original/9d8ea4835a066503d86e2f8dc8049e99.jpg",,"The Emily Vanderbilt Hammond Series",1,0
4374,https://mbda.berry.edu/items/show/4374,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry writes to Hammond, describing the loneliness she feels following her (Berry's) mother's death.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily Vanderbilt Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,deaths,Emily Vanderbilt Hammond,EVH,Frances Rhea Berry",https://mbda.berry.edu/files/original/26e9b6e16c65dcf4f6205fb7f5a9752f.jpg,,"The Emily Vanderbilt Hammond Series",1,0
7759,https://mbda.berry.edu/items/show/7759,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond provides a list of those going on the April 16 Pilgrimage and encloses contributions to her silver roll. She is sailing the next night on the Mauretania and looks forward to seeing her daughter Alice.",,"MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_57_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Christmas,Pilgrims,Silver Roll,travel","https://mbda.berry.edu/files/original/8e58be682b5c3642a382a685e947bb71.jpg,https://mbda.berry.edu/files/original/45818103bf41dbbb781288bc7735acfd.jpg,https://mbda.berry.edu/files/original/8c337348889794981e8ad44a0a818bbf.jpg",,,1,0
8223,https://mbda.berry.edu/items/show/8223,"Letter from Martha Berry to Mrs. George Francklyn Lawrence",,"Berry seeks Lawrence's advice about sending reminders about pledges and asks if she can get a list of members of the Colonial Dames, as she wishes to interest them in the school in connection with Mrs. Charles Riker's visit with the Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Francklyn Lawrence ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Colonial Dames,Emily Vanderbilt Hammond,EVH,Pilgrims",https://mbda.berry.edu/files/original/c86997b7e2217320053ad9e494a72419.jpg,,,1,0
8678,https://mbda.berry.edu/items/show/8678,"Letter to Martha Berry from Anne Phipps",,"Phipps thanks Berry for the cotton sent to Mr. Phipps. She missed seeing Berry's sister in New York and wonders if Berry heard that Emily Vanderbilt Hammond is going to England for the birth of her grandchild. On stationery from Villa Artemis, home of Amy Phipps Guest."," Anne  Phipps ","MB Collection","Berry College Memorial Library",1928-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,cotton,Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/4ec187acf192f8c26e791d22bbd7a887.jpg,https://mbda.berry.edu/files/original/c3c64a7e4615ff17fb06576e2afa8273.jpg",,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
