﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4252,https://mbda.berry.edu/items/show/4252,MB61_5_44_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB61_5_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Halsey ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Europe,milk and water diet",https://mbda.berry.edu/files/original/99dd4f54438cd83d061e20e8e49449eb.jpg,,,1,0
4471,https://mbda.berry.edu/items/show/4471,"Letter to William J. Harris from Martha Berry",,"Miss Berry asks Senator Harris for help with her passport application and tells him the news of the dormitory that burned down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William J. Harris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birth certificate,Europe,passport,politicians,Senator Harris,senators",https://mbda.berry.edu/files/original/2d79f5b8eda3ad659b77387932a8f282.jpg,,,1,0
4876,https://mbda.berry.edu/items/show/4876,"Letter to Kate Macy Ladd from Martha Berry",,"Berry reports on her European trip, her stay at Carlsbad, and the Edith Macy Memorial Library. She reminisces about happy days with Ladd and expresses confidence that Ladd and her husband will return to good health.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB62_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beautiful life of service,Carlsbad,clothing,Comus,Edith Carpenter Macy,Europe,library,Memorial Library,New York,service,weather","https://mbda.berry.edu/files/original/f8e0efc49b788fe86c6ff6bb00c237d2.jpg,https://mbda.berry.edu/files/original/4fdb2a8ea9293651f3262a2ba0bc424d.jpg",,,1,0
4880,https://mbda.berry.edu/items/show/4880,"Letter to Anne I. Laughlin from Martha Berry",,"Martha Berry inquires about Miss Laughlin's summer and her own trip to Europe.  She discusses her father's friendship to Berry and his visit to Berry before his death.  Martha Berry writes about the need for $10,000 for a new gymnasium.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB62_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gymnasium,Silver Anniversary",https://mbda.berry.edu/files/original/7afe898adcb4d0d0f409c9a6c8293594.jpg,,,1,0
5341,https://mbda.berry.edu/items/show/5341,"Letter from Lillian S. Ludlow on behalf of Francis F. Prentiss to Martha Berry",,"Martha Berry asked Mrs. Prentiss for a donation, but she was in Europe so her secretary responded and informed Martha Berry of the situation."," Lillian S. Ludlow ","MB Collection","Berry College Memorial Library",1927-6-27,,,,image-jpeg,en-US,"Text Document",MB63_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,travel",https://mbda.berry.edu/files/original/f435a9d2a494e90417e875d2bbdd4665.jpg,,,1,0
5798,https://mbda.berry.edu/items/show/5798,"Letter to Martha Berry from Fred B. Smith",,"Fred B. Smith responds to Miss Berry's ""beautiful letter of March 22,"" saying that he would love to visit The Schools. He says that Mr. John J. Egan told him so much about Berry. He mentions that he just returned from Europe and that he won't be able to be in the South until next Fall. "," Fred B. Smith ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB64_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,World Alliance for International Friendship through the Churches",https://mbda.berry.edu/files/original/17add0bcd0972c16114e056aa5b68d0f.jpg,,,1,0
8530,https://mbda.berry.edu/items/show/8530,"Letter to Cora Neal from Martha Berry",,"Miss Martha wishes to have Miss Cora Neal come visit her at Tate Springs, and she also asks for Miss Neal to send her more Pictorial Review blanks. Berry also mentions the forthcoming wedding in Europe between Marion Berry and Prince Heli [Chigi]; however, Berry writes that although she was asked to give a wedding gift of $10,000, she was not invited to the wedding. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Europe,Pictorial Review,Prince Holi,Prince Sigismondo Chigi,Tate Springs,wedding",https://mbda.berry.edu/files/original/e22a3b28566c0446d9525b6c071858cd.jpg,,,1,0
9108,https://mbda.berry.edu/items/show/9108,"Letter to Martha Berry from Miss Louise Thomas",,"Miss Thomas sends $25 to the Berry Schools.","Miss Louise  Thomas ","MB Collection","Berry College Memorial Library",1928-7-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe",https://mbda.berry.edu/files/original/a340c431d70d2dea894abd21aa1ad25d.jpg,,,1,0
9855,https://mbda.berry.edu/items/show/9855,"Letter to Charles R. Crane from Martha Berry",,"Miss Berry writes to Mr. Crane asking if he and his family will be going to Europe in the summer since she was unable to go with them the previous year. She also mentions being under Dr. Myers, who she feels is the most wonderful doctor in the world. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Myers,Europe",https://mbda.berry.edu/files/original/70d11921cd6ae82e197af0a1e7d3bd60.jpg,,,1,0
9887,https://mbda.berry.edu/items/show/9887,"Letter to Martha Berry from Lila Daltry Norell",,"In this letter, Mrs. Lester Wilhelm Norell answers on behalf of her sister-in-law, Mrs. Joseph S. Daltry, who is abroad in Europe. Mrs. Norell says that Mrs. Daltry is unable to donate to the Berry Schools. ","Mrs.  Lila Daltry Norell ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Europe,https://mbda.berry.edu/files/original/0377779a624eb5af029755082cf98762.jpg,,,1,0
10042,https://mbda.berry.edu/items/show/10042,"Letter to Mina Miller Edison from Martha Berry",,"Martha Berry writes that she regrets missing the Edison celebration, but she had to go to Europe (Northeim). She also writes about how she appreciates Mrs Edison's interest and her introduction to Henry Ford.  She invites Mrs Edison to visit and see the Ford buildings and writes about how she would love to visit the Edisons"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas A. Edison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,Edison,Europe,ford,Ford buildings,Inez Wooten,Mina Miller Edison,Mrs Ford,Mrs. Thomas Edison,Northeim","https://mbda.berry.edu/files/original/90ff966d15d124c68639266e687b6a1f.jpg,https://mbda.berry.edu/files/original/a22245cdf807c4f919ea9632714b3aa2.jpg",,,1,0
10048,https://mbda.berry.edu/items/show/10048,"List of Europe Addresses for Miss Berry",,"A list of addresses recorded from Miss Berry's trip to Europe. Some countries included are Germany, France, and Austria. The list also includes rich people Miss Berry met while abroad and a prayer from a manuscript found in Europe.",,"MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Austria,dressmaker,Europe,France,Germany,gloves,hotels,prayer,rich,skin treatment","https://mbda.berry.edu/files/original/18ebac36e9bcbbf4ac27336eaf6d4f61.jpg,https://mbda.berry.edu/files/original/bd5b43e327e34dec0cb1bc54899aeadf.jpg,https://mbda.berry.edu/files/original/443ba1347c101dec32ff156efafb7e44.jpg,https://mbda.berry.edu/files/original/860fedd94e4fe7934ca08f1f22f7463f.jpg",,,1,0
10521,https://mbda.berry.edu/items/show/10521,"Letter to Mrs. G. S. Lockwood from Martha Berry ",,"Miss Berry notifies Mrs. G. S. Lockwood  that her letter and check for $50.00 dated for September 14th has just been received. She apologizes for not receiving the letter sooner due to her illness and her recent trip to Europe. Miss Berry extends her thanks to Mrs. Lockwood and to the Walnut Lane Schools for this donation as it will help the students towards completing their education. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. S. Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $50,donations,Europe,thank you letter,Walnut Lane schools",https://mbda.berry.edu/files/original/6c43224df9e0bfa5472479d03ba4ce1a.jpg,,,1,0
10654,https://mbda.berry.edu/items/show/10654,"Letter to Martha Berry from Edwin Mimms",,"In this letter Martha Berry thanks Professor Mimms for making her a life member of the Chatauqua Women's Club."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Prof. Edwin  Mimms ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Europe,Vanderbilt University",https://mbda.berry.edu/files/original/056bb8554cd3a198e880f09fb611ffe4.jpg,,,1,0
10706,https://mbda.berry.edu/items/show/10706,"Absence of Miss Berry",,"The Berry Schools faculty member is sending a letter to the Managing Editor of Darby to inform him of Miss Berry's absence."," Anonymous   ","MB Collection","Berry College Memorial Library",1929-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_8_001,"Mount Berry, Georgia",,,,,,,,,," Anonymous   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,National Cyclopedia of American Biography",https://mbda.berry.edu/files/original/46e3c31d47bd9dfe27a99f121f779320.jpg,,,1,0
10711,https://mbda.berry.edu/items/show/10711,"Letter to Cora Neal from Martha Berry ",,"Martha Berry writes of her plans to spend time at Tate and the Battle Creek Sanitarium, and asks Neal to join her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Cora Neal,Europe,Garden Club of America,health,Tate,The cure",https://mbda.berry.edu/files/original/1fd3e913dc13c9190f350202ec0aca59.jpg,,,1,0
11415,https://mbda.berry.edu/items/show/11415,"Letter to Martha Berry from Elizabeth Huad",,"Miss Winn's secretary informs Miss Berry that Miss Winn sent a box of clothing to the Berry Schools. "," Elizabeth  Haud ","MB Collection","Berry College Memorial Library",1929-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,National Education Association",https://mbda.berry.edu/files/original/a8b38251343b0c1f3783a2cfc5aa70e0.jpg,,,1,0
11743,https://mbda.berry.edu/items/show/11743,"Letter to Lena F. Barnes from the Berry Schools",,"Due to Miss Berry's trip to Europe, the Berry Schools thank Mrs. Barnes for her generous donation. The Berry Schools also let Mrs. Barnes know that Miss Inez Wooten still works at the schools and will turn her attention to the check immediately.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lena F. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,Inez Wooten Henry,visit",https://mbda.berry.edu/files/original/09607e846107598401d3de98273be82f.jpg,,,1,0
11911,https://mbda.berry.edu/items/show/11911,"Letter to M. A. Harrington from Martha Berry ",,"Miss Berry writes to Mr. Harrington to advise him that she purchased some old paintings in Munich that she has sent to Atlanta in care of W. E. Browne Decorating Co.. She asks him to take care of them and says she will visit him when she goes to Atlanta again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,customs,Europe,Munich",https://mbda.berry.edu/files/original/50e6db75114aafd416548b671a8bdaa2.jpg,,,1,0
12006,https://mbda.berry.edu/items/show/12006,"Letter to Leila Carlisle from Martha Berry",,"Miss Berry writes to Mrs. Carlisle to update her on her life, saying she's back at work from Europe and feeling much better and that it's nice to have Mr. Byers helping out. She also says that they can't afford the interior decorator's plans and that the crops have all dried up and they have to begin again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Europe,interior decorator",https://mbda.berry.edu/files/original/b25e5eebcea68e782b030b2c2a5d8ea1.jpg,,,1,0
12262,https://mbda.berry.edu/items/show/12262,"Letter from Martha Berry to Mr. Cutting",,"Martha Berry lets Mr. Cutting know they were in Europe at the same time and hopes to see him soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Church,Europe,Jekyll,Paris,visit",https://mbda.berry.edu/files/original/467566e748b3d085c6ce71088735fac0.jpg,,,1,0
12264,https://mbda.berry.edu/items/show/12264,"Letter from Mr. Cutting to Martha Berry",,"Mr. Cutting hopes Martha Berry had a nice time on her trip.","Mr. R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,trip",https://mbda.berry.edu/files/original/b9294dcbbdb56b248358157bd7c50923.jpg,,,1,0
12449,https://mbda.berry.edu/items/show/12449,"Letter to Margaret Earnshaw from Martha Berry",,"Letter to Margaret Earnshaw from Martha Berry informing Miss Earnshaw that she has just returned from a summer in Europe. Therefore, she has not had time to look at the plans and would like to do so before sending them back to her if they decide to get the work done. Miss Berry informs her that all of the tools and materials are in tact and will be sent to her within the next few days. Miss Berry informs Miss Earnshaw that she will let her know whether they have decided to go ahead with the work or not. Miss Berry also expresses her desire to carry out the plans but that she is afraid that they won't be able to due to financial reasons. Miss Berry regrets the delay in this matter but that Miss Earnshaw will hopefully be willing to let her keep the plans for a few more days to examine them.  "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret   Earnshaw  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,Miss Margaret Earnshaw,plans",https://mbda.berry.edu/files/original/e132202e3824c0c28af82408bf914822.jpg,,,1,0
13310,https://mbda.berry.edu/items/show/13310,"Letter to Erwin A. Holt from The Berry Schools",,"Letter states that Martha Berry is in Europe for the summer and thanks Mr. Holt for his gift of $300.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gift,gifts",https://mbda.berry.edu/files/original/242fb8644f556946dbcba8957ddda046.jpg,,,1,0
13422,https://mbda.berry.edu/items/show/13422,"Letter to Margaret Miller from Martha Berry",,"The letter is asking for a donation to Berry because the drought destroyed much of the crops the previous summer. The donation would help feed the boys and girls at the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret  Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crops,drought,Europe,investment",https://mbda.berry.edu/files/original/45dffdadc273edbd3f22b4f087fd0591.jpg,,,1,0
13565,https://mbda.berry.edu/items/show/13565,"Letter to Fanny Norris from Martha Berry",,"Martha Berry writes to Fanny Norris that it has been a long time since they have seen each other. Martha Berry also mentions that the drought destroyed the crops after she had returned from Europe."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crops,drouth,Europe",https://mbda.berry.edu/files/original/c31a366ccb91c7c545e9869928bc62e1.jpg,,,1,0
13763,https://mbda.berry.edu/items/show/13763,"Letter to Chas. M. Proctor, D.M.D. from The Berry Schools",,"Martha Berry informs Dr. Proctor that, although he noted in his previous letter that a check was enclosed, there was not one there. The author informs him that Miss Berry is away in Europe until the fall and expresses their thanks for his interest in the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas. M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,Dental Health,Dentist,Europe,Miss Francis Wilson,physically fit",https://mbda.berry.edu/files/original/2bc62e8cffd76f56f14e3084b1b4792f.jpg,,,1,0
13838,https://mbda.berry.edu/items/show/13838,MB78_7_23_001.jpg,,,"Mrs.   Riker ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,gift",https://mbda.berry.edu/files/original/bf60dc5d75c8abb45ce9a5175d8daa99.jpg,,,1,0