﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7651,https://mbda.berry.edu/items/show/7651,MB68_1_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter","https://mbda.berry.edu/files/original/4beb347fb3ed6dfcac24a90321892df3.jpg,https://mbda.berry.edu/files/original/9bbd93dcf1f31a8f9d3a07374ac208dd.jpg",,,1,0
6450,https://mbda.berry.edu/items/show/6450,"Letter to Martha Berry from Elisabeth Achelis ",,"Achelis sends thanks for the Easter violets, ""bonnie Easter rabbit,"" and photograph of Martha Berry ""just as you are, siting so naturally at your desk.""  Achelis has written to Miss Moore and expects to see Prof. and Mrs. Myers and Mrs. Hammond soon. (letter incomplete)",,"MB Collection","Berry College Memorial Library",1928-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Easter,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,grippe,prospective donors","https://mbda.berry.edu/files/original/a589637845ba32f2cece78bde7ddadc0.jpg,https://mbda.berry.edu/files/original/f6b2a61631cf499060c4d475746ba031.jpg,https://mbda.berry.edu/files/original/966492c1a6a3d67358678731465e56c4.jpg",,,1,0
10487,https://mbda.berry.edu/items/show/10487,"Letter from Martha Berry to Mrs. Charles D. Lanier ",,"Martha Berry thanks Mrs. Lanier for helping Berry in a time of need.","Mrs. Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles D. Lanier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,gift,hardship",https://mbda.berry.edu/files/original/c35f1dd1b81eecd8a9a1f80f49349349.jpg,,,1,0
5329,https://mbda.berry.edu/items/show/5329,"Letter from Jeanne Pratt to Martha Berry",,"Letter with 2$ Easter donation.","Mrs. Jeanne  Pratt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB63_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter",https://mbda.berry.edu/files/original/d8a965efe1072b46708027115e5c5dc0.jpg,,,1,0
12582,https://mbda.berry.edu/items/show/12582,"Letter to Martha Berry from Fannie J. Fuller",,"Mrs. Fuller sends an Easter donation of $5 to help a young girl on her road towards an education.","Mrs. Fannie J. Fuller ","MB Collection","Berry College Memorial Library",1930-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,Easter",https://mbda.berry.edu/files/original/d4f6acbdb86b34d59ff15cc2d9af50c1.jpg,,,1,0
8544,https://mbda.berry.edu/items/show/8544,"Check for $10.00 for Elizabeth Faith",,"Ethel M. Nesbitt sent check for $10.00 to be used for Elizabeth Faith.  Also , thanking for dainty gift she received at Christmas.","Mrs. Ethel M. Nesbitt ","MB Collection","Berry College Memorial Library",1928-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Easter,"https://mbda.berry.edu/files/original/4ab00411b1e39ddea3ea5c92f94f7562.jpg,https://mbda.berry.edu/files/original/407f6d89562a961062fc2e9ad35b312c.jpg,https://mbda.berry.edu/files/original/1902469575ee6de2a3c37a98f99313fd.jpg",,,1,0
13840,https://mbda.berry.edu/items/show/13840,"Letter to Martha Berry from Elizabeth Riter",,"Mrs. Riter writes to Martha with a check for mother's day in memory of her own mother.","Mrs. Elizabeth  Riter ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""passed"" over,check,death,Easter,Easter Day,Mother's Day",https://mbda.berry.edu/files/original/86d041f88933c86042cb03b65dd76e60.jpg,,,1,0
6916,https://mbda.berry.edu/items/show/6916,"Letter to the Berry Schools from William P. Chase",,"William P. Chase transcribes a note to the Berry Schools enclosing a check for four gentleman mentioned in a past publication.","Mr. William P. Chase ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter,Eastern Star,Southern Highlander",https://mbda.berry.edu/files/original/a6ae64713e1392f053532adb0c94c6a8.jpg,,,1,0
9078,https://mbda.berry.edu/items/show/9078,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage sent a box of clothing to the Berry Schools, and she asks for Martha Berry to notify her when she recieves the gift.","Miss Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,clothing,Easter,Happy,in-kind gifts,librarians,Miss Kate V.H. Jalmage",https://mbda.berry.edu/files/original/b0677cfe8b2ae2a3497e78436c2b5497.jpg,,,1,0
8482,https://mbda.berry.edu/items/show/8482,"Letter from Miss Grace L. Morrison to Martha Berry",,"Miss Grace L. Morrison loans a Southern Highlander to her neighbor who becomes very interested in the school and sends $15 along with Miss Morison's $5.","Miss Grace L. Morrison ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander","https://mbda.berry.edu/files/original/55aebd23dbd079ac1f6623b4cef14e32.jpg,https://mbda.berry.edu/files/original/c3e32a4099d6a193f670a9e069f76a7a.jpg",,,1,0
1866,https://mbda.berry.edu/items/show/1866,"Letter to the Berry Schools from Grace B. Hadley",,"$50.00 donation from Grace B. Hadley to the Berry schools.","Miss Grace B.  Hadley ","MB Collection","Berry College Memorial Library",1926-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry  Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/54f85f0a415fdcc9c869d262795a3cd6.jpg,,,1,0
6611,https://mbda.berry.edu/items/show/6611,"An Easter Wish",,"Grace Barnes sends Mr. and Mrs. C.B. Barnes an Easter Card.","Miss Grace  Barnes ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. B. Barnes ^^Mrs. C. B. Barnes ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","An Easter Wish,Barnes,Easter,magazines,The Log Cabin Sunday School","https://mbda.berry.edu/files/original/0493faac4c27eff857f96de2fea3e859.jpg,https://mbda.berry.edu/files/original/2dbd911b0a2c2e3050e41bc7da9e53fe.jpg,https://mbda.berry.edu/files/original/331232d9f46bd35e7902eb7c653c1382.jpg",,,1,0
8560,https://mbda.berry.edu/items/show/8560,"Letter to Miss Berry from Mary Nevius",,"Thank you letter for the cotton balls sent by Martha Berry."," Mary  Nevius ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton balls,Easter","https://mbda.berry.edu/files/original/112babaa56018e83dd87c5c91cc66f72.jpg,https://mbda.berry.edu/files/original/bcdfb4865a3160256ffd0a0745fd5019.jpg",,,1,0
14646,https://mbda.berry.edu/items/show/14646,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for his letter and expresses her sadness that she could not see him before he left. She tells Mr. Holt that it is okay for Mr. Staley Cook to visit on Easter, but that they only have a room for him on Saturday and Sunday nights. She says that they would love to have Mr. Cook visit, but that he can also come later in the month."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A.  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,guest rooms,thanks,visit",https://mbda.berry.edu/files/original/db2404f637ec72d414ef5338fde3d4a7.jpg,,,1,0
14225,https://mbda.berry.edu/items/show/14225,"Letter to Mrs. G. L. Carlisle from Martha Berry",,"Martha Berry tells Mrs. Carlisle that her family's visit to Berry was delightful and that having Mrs. Carlisle at Berry makes her feel young again. She says that Mrs. Carlisle is counted the first and most beloved friend at Berry. She wishes Mrs. Carlisle peace and comfort and expresses her wish that Mrs. Carlisle's family will visit again soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. L. Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessings,comfort,Easter,friend,George Lister Carlisle Jr.,Leila Laughlin Carlisle,peace,visit",https://mbda.berry.edu/files/original/40f15b71b38edc4a2ab645694406ada4.jpg,,,1,0
13228,https://mbda.berry.edu/items/show/13228,"Letter to Monica Henderson from Martha Berry ",,"Berry sends thanks for the Easter handkerchief, though she fears Henderson spent too much for it, especially as it is so expensive to live in Brooklyn."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Easter,gifts,handkerchiefs,living expenses,Monica Henderson,work",https://mbda.berry.edu/files/original/95bcceceb00a4139617096bf46d9f9ac.jpg,,,1,0
10036,https://mbda.berry.edu/items/show/10036,"Letter from Martha Berry to Miss Grace Everett",,"In this letter Martha Berry tells Miss Grace Everett that she will not be at the schools during the time Miss Grace Everett wants to visit which was stated in a previous letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Grace  Everett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,Easter",https://mbda.berry.edu/files/original/28f52af2a66d41867eff667ba66b56d7.jpg,,,1,0
6448,https://mbda.berry.edu/items/show/6448,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for Dr. Norwood's book, which she is enjoying and will pass on to the boys and girls when she is done. Berry is saddened by the death of Mrs. Marquand, remembers her visit to Achelis's home, and sends her regards to her maid, chauffeur, and other staff."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,domestic workers,Easter,Elisabeth Achelis,Elizabeth Achelis",https://mbda.berry.edu/files/original/dc8b15a3eee3b61dc75655d0d39503d7.jpg,,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
489,https://mbda.berry.edu/items/show/489,"Letter to Will Harbin from Martha Berry",,"In this letter Martha Berry thanks Dr. Harbin for his dedicated service over the years. She also expresses her gratitude for Dr. William, especially since he helped her during her illness. She even advises Mrs. Wright to visit him. Martha Berry ends the letter by mentioning the Easter lily she sent to Dr. Harbin to let him know she was thinking of him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Will  Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Will Harbin,Dr. William,Easter,Easter lily,illness,Mrs. Wright",https://mbda.berry.edu/files/original/368bb22bc81e227883e41f9b8bf18e2d.jpg,,,1,0
7290,https://mbda.berry.edu/items/show/7290,"Letter to Martha Berry from Margaret ",,"Margaret sends her good wishes to Miss Berry. "," Margaret   ","MB Collection","Berry College Memorial Library",1928-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Easter greetings","https://mbda.berry.edu/files/original/c10ce94c47d9c1306dce5b9786c1ea3c.jpg,https://mbda.berry.edu/files/original/ae826640471db95f08a5a38d70e6ee4f.jpg",,,1,0
8673,https://mbda.berry.edu/items/show/8673,"Letter to Martha Berry from Margaret A. Perry ",,"Letter to Martha Berry from Margaret A. Perry informing Miss Berry that she was paying $25.00 for her Easter Contribution to the schools. She also comments on the ""highlander"" in reference to the needs of the schools and sates to increase her offerings as time goes on. "," M.  Alda  Perry  ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander",https://mbda.berry.edu/files/original/26cdbff1d5011ad38dc3ddf5e89170dd.jpg,,,1,0
1201,https://mbda.berry.edu/items/show/1201,"Letter to Martha Berry from Linda H. Cann",,"Linda H. Cann sends Martha Berry a $5 donation that was intended as an Easter offering.  However, she received the donation from Mrs. Nellie Verdow and S. S. Clash to send too late for it to arrive on time.  "," Linda H. Cann ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB49_3_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter,Easter offering",https://mbda.berry.edu/files/original/1510c99de0371bdec07db930cada4a48.jpg,,,1,0
11030,https://mbda.berry.edu/items/show/11030,"Letter to Martha Berry from Laura Smith",,"Laura Smith encloses an Easter gift to be used as Miss Berry thinks best. "," Laura  Smith ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/6102cf79f03d92331d37ef1d2c4b5185.jpg,,,1,0
3017,https://mbda.berry.edu/items/show/3017,"Letter to Martha Berry from Laura L. Sayles",,"Sayles sends good wishes for Easter."," Laura  L. Sayles ","MB Collection","Berry College Memorial Library",1926-3-27,,,,image-jpeg,en-US,"Text Document",MB55_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/b51faabeba93c320b294f866be6388b6.jpg,,,1,0
5419,https://mbda.berry.edu/items/show/5419,"Letter to Martha Berry from Julia B. Reed",,"Card written on the first Easter after the death of Berry's mother."," Julia B. Reed ","MB Collection","Berry College Memorial Library",-4-,,,,image-jpeg,en-US,"Text Document",MB63_7_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,"https://mbda.berry.edu/files/original/3cdbd90f3da80a70359513e45ead0524.jpg,https://mbda.berry.edu/files/original/4295e392ffd281badc57b1c331ebcc1b.jpg",,,1,0
7700,https://mbda.berry.edu/items/show/7700,"Letter to Martha Berry from Harriet King Hammond",,"Berry's Easter greetings brought Hammond pleasure. She sends greetings to Berry's sisters and niece, and encloses a check."," Harriet King Hammond ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,"https://mbda.berry.edu/files/original/fbd5e2cee817fe2b005961c3d3c5219f.jpg,https://mbda.berry.edu/files/original/34b7b374ccedaf9bdbc5ad1cf0e03542.jpg",,,1,0
7670,https://mbda.berry.edu/items/show/7670,"Letter to Martha Berry from Grace B. Hadley  ",,"Letter to Martha Berry from Grace B. Hadley  informing Miss Berry that she has enclosed a check for part of the payment on her scholarship. She also informs Miss Berry that she has been to the Holy Lands and Egypt but that otherwise the check she should have received the check around Easter. She also expresses her hope that Miss Berry is doing well and that the schools are continuing to go along satisfactorily. "," Grace B.  Hadley  ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Egypt,Holy Land,scholarships",https://mbda.berry.edu/files/original/c22d510364f295fb2cad87a753a81ea4.jpg,,,1,0
10545,https://mbda.berry.edu/items/show/10545,"Letter from Emma Rockefeller McAlpin to Martha Berry",,"Emma R. McAlpin encloses a check to fund a boy's scholarship in memory of her father, William Rockefeller."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,memorial scholarship,William Rockefeller",https://mbda.berry.edu/files/original/d1032c21a6006be64b4099cc52b12788.jpg,,,1,0
8386,https://mbda.berry.edu/items/show/8386,"Letter to Martha Berry from Edith Mathews",,"Edith Mathews writes to Martha Berry with a donation of ten dollars as an Easter offering to the Berry Schools."," Edith  Mathews ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter",https://mbda.berry.edu/files/original/c8219b13fb1f72da5fc013ecf2cbad92.jpg,,,1,0
5117,https://mbda.berry.edu/items/show/5117,"Letter to Martha Berry from Edith R. Mathews",,"Mathews sends thanks for the calendar and an early Easter check."," Edith  Mathews ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB62_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Easter","https://mbda.berry.edu/files/original/94ad11e48d6ab5ae7e3acc1ff5cdb089.jpg,https://mbda.berry.edu/files/original/4952d49c6bd1c7bb3eb51adb66f7a7e8.jpg",,,1,0
