﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12658,https://mbda.berry.edu/items/show/12658,"Letter to Mrs. A.D. Grant from The Berry Schools",,"The Berry Schools let Mrs. Grant know that even though Martha Berry will not be around, that they should still come and see the new improvements to Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. D. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,begging,buildings,visit",https://mbda.berry.edu/files/original/0b8e26f03d4920a36e59d41998d4ed67.jpg,,,1,0
12481,https://mbda.berry.edu/items/show/12481,"Letter from The Berry Schools to Mrs. d' Emden",,"The Berry Schools thank Mrs. d' Emden for the gift she sent Berry, as so many children wish to attend, but cannot without the help of others.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. G.  d' Emden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/f6befee86081575ac54f5b8082760eb3.jpg,,,1,0
12345,https://mbda.berry.edu/items/show/12345,"Letter from The Berry Schools to Miss Dexter",,"The Berry Schools thanks Miss Dexter for the gift she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E. W. DExter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,package",https://mbda.berry.edu/files/original/00fab9d9b5c55adf3c7e4b5d60316d16.jpg,,,1,0
12234,https://mbda.berry.edu/items/show/12234,"Letter from The Berry Schools to Mrs. Grippo",,"Mrs. Grippo is thanked for her donation.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. A. Grippo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Donation,grateful",https://mbda.berry.edu/files/original/31cb5fe54b623d4b0c442539f588973c.jpg,,,1,0
6420,https://mbda.berry.edu/items/show/6420,"Letter to Adelbert Moot from Martha Berry ",,"This letter from The Berry Schools is thanking Mr. Moot for his generous gift to the school. It also explains to him how the work is going this term for the school. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-13,,,,image-jpeg,en-US,"Text Document",MB65_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adelbert  Moot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Gift letter",https://mbda.berry.edu/files/original/6a1399e7f56b0bd8b5a03b6d77b1e4dd.jpg,,,1,0
15146,https://mbda.berry.edu/items/show/15146,"Letter to Miss Berry from Sue D Hauberg",,"Sue Hauberg writes that she appreciated Martha Berry's wonderful expression of appreciation of the Hauberg's support.","Mrs. Sue D Hauberg ","MB Collection","Berry College Memorial Library",1939-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,financial help",https://mbda.berry.edu/files/original/e518b1122484eb4dedff4b81dbe0b4a8.jpg,,,1,0
4581,https://mbda.berry.edu/items/show/4581,"Letter to Mrs. Ripley Hitchcock from Martha Berry ",,"In this document, Martha Berry sends her thanks to Mrs. Ripley Hitchcock for the Silver Roll that Hitchcock sent. Miss Berry continues by talking about the New York Pilgrims and how much they mean to Miss Berry and the students. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-5-27,,,,image-jpeg,en-US,"Text Document",MB61_11_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ripley  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,donations,EVH,hammon,Martha Berry,Mrs. Ripley Hitchcock,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/ddac7b7d1f9ca720e5710c871a98bdb0.jpg,,,1,0
12930,https://mbda.berry.edu/items/show/12930,"Letter from Martha Berry to Mrs. George Howells",,"Martha Berry sends her sincere thanks to Mrs. Howells.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,curtains,Donation",https://mbda.berry.edu/files/original/b3351f64ba2a71609885bcd0d13be583.jpg,,,1,0
12662,https://mbda.berry.edu/items/show/12662,"Letter to Mrs. Green from Martha Berry ",,"Martha Berry thanks Ethel Green for the gift she sent to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel M. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/29aa8cfd612a624f5fa16ec987e7e9ad.jpg,,,1,0
12659,https://mbda.berry.edu/items/show/12659,"Letter to Almena Gray from Martha Berry",,"Martha Berry thanks Miss Gray for the gift she sent to Berry which was greatly needed and appreciated.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Almena  Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/892532abb3580c348ff6d797c69f25ef.jpg,,,1,0
12656,https://mbda.berry.edu/items/show/12656,"Letter to John Graham from Martha Berry",,"Martha Berry thanks Mr. Graham for lending her money","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John M. Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,loan",https://mbda.berry.edu/files/original/ab30602bea8b732905ec39682bc41b59.jpg,,,1,0
12654,https://mbda.berry.edu/items/show/12654,"Letter to Mary Graham from Martha Berry",,"Martha Berry thanks Miss Graham for sending a book to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,book,read,reading",https://mbda.berry.edu/files/original/e96b80cae09993b3f3883a5b8edc65aa.jpg,,,1,0
12653,https://mbda.berry.edu/items/show/12653,"Letter to Mary Graham from Martha Berry ","These should not be joined. ","Martha Berry thanks Miss Graham for the  thoughtful gift she has sent.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","appreciation,book,read,reading","https://mbda.berry.edu/files/original/2710fcb06dc08fe35434b721157d9e6b.jpg,https://mbda.berry.edu/files/original/6e3e0fe81b41fc3bb62077863b50ddd7.jpg,https://mbda.berry.edu/files/original/84b766847351d274d66d0eb36576c9fa.jpg",,,1,0
8079,https://mbda.berry.edu/items/show/8079,"A Letter to Mrs. J. M. Jerkens from Martha Berry",,"Martha Berry sends her apologies to Mrs. J. M. Jerkens for her not recieving a thank you letter for the dolls Mrs. Jerkens sent last fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. M. Jerkens ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,appreciation,dolls,fall,thank you letter",https://mbda.berry.edu/files/original/0d12f310e32a8f17c81823e4d011b51f.jpg,,,1,0
7615,https://mbda.berry.edu/items/show/7615,"Letter to Louise Goodrich from Martha Berry",,"Martha writes to Mrs. Goodrich with her appreciation for the bequest from her husband's estate.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Goodrich ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,estate",https://mbda.berry.edu/files/original/149e23e33e2ae6cf824aa3debf166b98.jpg,,,1,0
8843,https://mbda.berry.edu/items/show/8843,"Certificate, Roosevelt Memorial Association",,"A certificate of appreciation awarded to Miss Martha Berry from the Roosevelt Memorial Association regarding two Roosevelt pictures she presented them with.  Signed by R.W.G. Vail."," R.W.G.  Vail ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,certificate,R.W.G. Vail,Roosevelt,Roosevelt House,Roosevelt Memorial Association",https://mbda.berry.edu/files/original/d9ab5d802cd05886ef5f2a7bb9f0a94e.jpg,,,1,0
15066,https://mbda.berry.edu/items/show/15066,"Letter to Mr William Edwin Hall from Martha Berry",,"Martha Berry thanks Mr Hall for his hospitality and kindnesses during her  trip to receive a medal at a diner at The Waldorf-Astoria in New York.  She expresses her appreciation  and gratitude to The National Institute of Social Sciences for the medal and their consideration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William Edwin Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gratitude,medal,National Institute of Social Sciences,trip to New York,Waldorf-Astoria dinner",https://mbda.berry.edu/files/original/f786f0528be0ac2174268dff0fb57cc5.jpg,,,1,0
14108,https://mbda.berry.edu/items/show/14108,"Letter to Mrs. E. R. L. Gould from Martha Berry",,"Martha Berry expresses her thanks for Mrs. Gould's gift and her support of the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E.  R. L. Gould ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Gate of Opportunity,gift,thanks",https://mbda.berry.edu/files/original/f7ebee4b5e2aa1dd89af61639a8d9a55.jpg,,,1,0
13405,https://mbda.berry.edu/items/show/13405,"Letter from Martha Berry to Mrs. Chas. F. Meyer",,"Martha Berry sends Mrs. Meyer a letter of thanks and informs her of the students' wonderful caroling.  She also tells of how went into the mountains on Christmas to give presents to those who had none."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas F. Meyers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Christmas,mountain people,Old English Carols","https://mbda.berry.edu/files/original/0e6676df7d90303ea86ab08fb655af2a.jpg,https://mbda.berry.edu/files/original/a23caf06010b1b2744cef78d677c162f.jpg",,,1,0
12389,https://mbda.berry.edu/items/show/12389,"Letter from Martha Berry to Miss Drew",,"Martha Berry thanks Miss Drew for her kind gift as it helps her to do her job in a better manner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss N. Alice Drew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/34eb4788d55837af59c01b12dc9089b4.jpg,,,1,0
12378,https://mbda.berry.edu/items/show/12378,"Letter from Martha Berry to Mr. Douglass",,"Martha Berry lets Mr. Douglass know she will always remember his kindness and hopes to see him soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Douglass ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,visit",https://mbda.berry.edu/files/original/bed6060f884fc193f386d499df9b6ddc.jpg,,,1,0
12354,https://mbda.berry.edu/items/show/12354,"Letter from Martha Berry to Mrs. Dickey",,"Martha Berry thanks Mrs. Dickey for her donation which is a greatly needed gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas D. Dickey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Donation,scholarship,visit",https://mbda.berry.edu/files/original/899de61465c32021a0cf082ebf6ef0cb.jpg,,,1,0
12342,https://mbda.berry.edu/items/show/12342,"Letter from Martha Berry to Miss DeWolf",,"Martha Berry lets Miss DeWolf know that everything was recovered, except the pendulum."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,pendulum",https://mbda.berry.edu/files/original/71b88d992dd62055bef14c1e3ba96310.jpg,,,1,0
12281,https://mbda.berry.edu/items/show/12281,"Letter to Dr. Alice Patterson Bauer from Martha Berry",,"Martha Berry sends Dr. Bauer some literature on The Berry Schools and appreciates the support Berry is being given by the DAR. She explains that there are many children already at Berry and many more on the waiting list. She hopes that Dr. Bauer's chapter will continue to show interest in the patriotic work of educating American boys and girls. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Alice Patterson Bauer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,DAR,literature,patriotic work",https://mbda.berry.edu/files/original/6e97f95c3bced6973a62dcf0559a246d.jpg,,"Daughters of the American Revolution",1,0
12261,https://mbda.berry.edu/items/show/12261,"Letter from Martha Berry to Mr. Cutting",,"Martha Berry lets Mr. Cutting know she has returned and thanks him personally for his donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Donation,encouragement",https://mbda.berry.edu/files/original/ef156b5972ff488c82db2d83a4dcef81.jpg,,,1,0
12248,https://mbda.berry.edu/items/show/12248,"Letter from Martha Berry to Mrs. N.W. Currie",,"Martha Berry sends her thanks for this gift which was sent by Mrs. Currie."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. N. W. Currie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,clothing",https://mbda.berry.edu/files/original/019055a5119f52514111827e3434424a.jpg,,,1,0
10183,https://mbda.berry.edu/items/show/10183,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry tells Hammond that she is grateful for Mrs. Anthony's $150 donation. Pilgrim Hall is progressing and the boys are working at the Foundation School in the hot sunshine ""with shirts off and backs and arms brown with sunburn"" happy to have their new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,boys and girls,Emily Vanderbilt Hammond,Foundation School,Pilgrim Hall,summer,thank you letter",https://mbda.berry.edu/files/original/f3a8792e3a313e27eba99bc2a0d08d53.jpg,,,1,0
5485,https://mbda.berry.edu/items/show/5485,"Letter from Martha Berry to Dr. Chas Procter",,"This is a letter from Martha Berry to Dr. Chas Procter thanking him for his kind letter about the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB63_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas M. Procter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Berry Schools,Dentist,supplies,thank you letter",https://mbda.berry.edu/files/original/cfdbb9f206f4bde724bf35920cc608d1.jpg,,,1,0
389,https://mbda.berry.edu/items/show/389,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes to Mrs. Henry Ford because she is anxious to have Mr. Cameron, who she frequently listens to on the radio, come and speak to the students in chapel--hopefully in October.
She goes on to speak of the summer's lingering heat and a recent rainstorm--the first in weeks--that has made her feel that ""God has Washed His World.""  She also wishes to inform Mrs. Ford that her ""colored mammy,"" Martha Freeman, is feeling much better and enjoys listening to all the Ford Programs on her radio.  
Overall Martha Berry hopes that Mrs. Ford and her husband will stop to visit on their way down to Savannah, Georgia.    "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-21,,,,image-jpeg,en-US,"Text Document",MB112_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,ford,mammy,Martha Freeman,Mr. Cameron,Mrs. Ford,Mrs. Henry Ford,radio,rain,Savannah,summer heat,the Fords,visit",https://mbda.berry.edu/files/original/ae28d57cbdef3c85dcf3dc423492fca8.jpg,,,1,0
223,https://mbda.berry.edu/items/show/223,"Letter from Martha Berry to Harriet King Hammond",,"Martha Berry thanks Harriet Hammond for her donation to the schools. Berry tells her that they are working very hard to get the buildings ready for the new term, and hopes Harriet will visit sometime so she may see the work of the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet K. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Emily Vanderbilt Hammond,visit",https://mbda.berry.edu/files/original/4fa3b728d460501d40e9841cfbabbe60.jpg,,"The Emily Vanderbilt Hammond Series",1,0
90,https://mbda.berry.edu/items/show/90,"Letter to Miss Galbraith from Martha Berry",,"Martha Berry hopes that Miss Galbraith will arrive at the school very soon and is glad to have her come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1917-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Galbraith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,visit",https://mbda.berry.edu/files/original/351c7f22fa0fb872c26f35ca6201dc0c.jpg,,,1,0