﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8769,https://mbda.berry.edu/items/show/8769,"To the Berry Schools From Mrs. Charles H. Raudle ",,"A donation of $150 for a scholarship to be applied in helping a girl named Mattie remain at Berry. ","Mrs. Charles H Raudle ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,Mattie,scholarship,scholarship check","https://mbda.berry.edu/files/original/9e5e27f410f7137893b4bf16d6318a0b.jpg,https://mbda.berry.edu/files/original/9858d2e7cf17babd07e464227918f145.jpg",,,1,0
5691,https://mbda.berry.edu/items/show/5691,"Letter to the Berry Schools from Mrs. Frederick C. Shattuck",,"Mrs. Shattuck sends a $150 check for The Berry Schools.","Mrs. Frederick C. Shattuck ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB63_10_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150",https://mbda.berry.edu/files/original/86a45ec72cf58f57542b46c11899f9cf.jpg,,,1,0
1992,https://mbda.berry.edu/items/show/1992,"Letter to Mrs. Benjamin H. Miller from Martha Berry ",,"A letter from Martha Berry asking for donations. Mrs. Miller returned the letter with a donation."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB53_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Benjamin  H. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,donations",https://mbda.berry.edu/files/original/83996d2bdd2c233775ecc8be76c3d45c.jpg,,,1,0
4086,https://mbda.berry.edu/items/show/4086,"Letter to Miss Bonner from Mr. John Henry Hammond",,"The note to Miss Bonner asks her to acknowledge the note about a letter that has gone missing. A donation of $150 is recorded at the top with a note that Mr. Hammond read an article in the Highlander.","Mr. John Henry Hammond ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB61_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,donations,letter",https://mbda.berry.edu/files/original/2ae8a48ed9671f858c0d1ba38ce03beb.jpg,,,1,0
2947,https://mbda.berry.edu/items/show/2947,"Letter to Miss Berry from Miss Laura Pruitt",,"Pruitt refers to a $50 check that she sent in September because the cancelled check had not been returned to her.  She requests a phone call if Berry needs a duplicate check.","Miss Laura  Pruitt ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB56_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check for $150","https://mbda.berry.edu/files/original/3b59728b31605cee0fb0a3c0c22ce193.jpg,https://mbda.berry.edu/files/original/c7a833c12ec7a0539bb721eef234aaba.jpg",,,1,0
14163,https://mbda.berry.edu/items/show/14163,"Letter to Miss Berry from Gertrude E Secusian",,"Gertrude sends $150 but wishes it could be more, but her income has been reduced."," Gertrude E Secusian ","MB Collection","Berry College Memorial Library",1938-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check for $150","https://mbda.berry.edu/files/original/c87bbc4a7560c8b8c30f8ef23c1b7047.jpg,https://mbda.berry.edu/files/original/e6da6f27e52a946aac8bb0b810773462.jpg",,,1,0
1484,https://mbda.berry.edu/items/show/1484,"Letter to Martha Berry from Mrs. M. Louise Franklin",,"Mrs. Franklin sends a check for $150 to go towards Eugene.","Mrs. M. Louise Franklin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Eugene,eugine",https://mbda.berry.edu/files/original/f6a49effc47932d5087673c0d4bfc65b.jpg,,,1,0
13822,https://mbda.berry.edu/items/show/13822,"Letter to Martha Berry from Mrs. George Richards ",,"A check for $150 in response to a letter asking for donations for the Berry Schools.  ","Mrs. George  Richards ","MB Collection","Berry College Memorial Library",1930-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Donation,donations,letter for donation,Mrs. George Richards","https://mbda.berry.edu/files/original/1013a63e1cd08e3ae1d72bd588d9cf01.jpg,https://mbda.berry.edu/files/original/ad60b802d731642b680baf8282ca5389.jpg",,,1,0
7838,https://mbda.berry.edu/items/show/7838,"Letter to Martha Berry From Mrs. F. R. Hazard ",,"A check for $150 to be used as a student scholarship for a Berry student for one year in response to Martha Berry's request letter for donations. ","Mrs. F. R. Hazard ","MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_76_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donations,student scholarships",https://mbda.berry.edu/files/original/712dcd294a386f7a78621ee441a16c9c.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
5837,https://mbda.berry.edu/items/show/5837,"Letter to Martha Berry from Miss Clara L. Snow",,"Miss Clara L. Snow informs Martha Berry that she should be receiving a box of old clothes soon. She also sends a check for $150 for a scholarship and reports on Mr. and Mrs. Ford, dancing, and a new automobile.","Miss Clara L. Snow ","MB Collection","Berry College Memorial Library",1927-11-13,,,,image-jpeg,en-US,"Text Document",MB64_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,check for $150,clothing,dancing,ford","https://mbda.berry.edu/files/original/4d23e818ee3092f30223a765f19814cc.jpg,https://mbda.berry.edu/files/original/76a5eb994bc79eab2e3a1067d1625853.jpg,https://mbda.berry.edu/files/original/259af0be44f6cd5420653b320ca39fc1.jpg",,,1,0
3148,https://mbda.berry.edu/items/show/3148,"Letter to Martha Berry from J.H. and L.H. Roop",,"This is a short letter to Miss Martha Berry donating a 150 dollar check to the schools for Eugene. T"," J. H. Roop ^^ L. N. Roop ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation,Eugene",https://mbda.berry.edu/files/original/de27641bc425104bbb404c6db4989e7b.jpg,,,1,0
14756,https://mbda.berry.edu/items/show/14756,"Letter to Martha Berry from Dorothy Eustis",,"Dorothy Eustis says that it was kind of Martha Berry to write and that she is enclosing a check for $150."," Dorothy  Eustis ","MB Collection","Berry College Memorial Library",1939-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,radio",https://mbda.berry.edu/files/original/c9ae54cf6d2d2ba194d45c458ff6a8fa.jpg,,,1,0
12117,https://mbda.berry.edu/items/show/12117,"Letter to Martha Berry from Clara B. Clapp ",,"Mrs. Clara B. Clapp  has just read the fall issue of the Southern Highlander and sends a check for $150."," Clara B. Clapp ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150","https://mbda.berry.edu/files/original/5487d0e5b8cf32b9cd4fef5c14e2ba79.jpg,https://mbda.berry.edu/files/original/a36632a65993e4418ea1886e149f39e3.jpg",,,1,0
14698,https://mbda.berry.edu/items/show/14698,"Letter to Martha Berry from Alice B. Douglas ",,"A letter to Martha Berry attached to a check for $150 which will be used to pay for a student to go to Berry for a year. "," Alice  B. Douglas  ","MB Collection","Berry College Memorial Library",1939-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/e73d03dff4d98bee741844086ab479e4.jpg,,,1,0
14229,https://mbda.berry.edu/items/show/14229,"Letter to Leila Laughlin Carlisle",,"Receipt of donation sent to Mr. Tracy Byers.",,"MB Collection","Berry College Memorial Library",1935-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Lister Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,gifts,Leila Laughlin Carlisle,Mr. Tracy Byers,Mrs. George Lister Carlisle",https://mbda.berry.edu/files/original/2ce6992e3a394374bf363cf7ffdfb384.jpg,,,1,0
5344,https://mbda.berry.edu/items/show/5344,"Letter from Mrs. Evelyn M. Price to Martha Berry",,"Mrs. Evelyn M. Price sends a check for $150 for a scholarship for a student at the Berry Schools.","Mrs. Evelyn M. Price ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB63_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150","https://mbda.berry.edu/files/original/59d2cab873106c279a04fca4f6269451.jpg,https://mbda.berry.edu/files/original/5b4349a9817ddbd40ba7f0044b3e489f.jpg",,,1,0
4601,https://mbda.berry.edu/items/show/4601,"Letter from Mrs. Emma Hunt to Martha Berry",,"Mrs. Emma Hunt sends $150 on behalf of herself and her sister for a one year scholarship in honor of the 25th anniversary of the Berry Schools.","Mrs. Emma  Hunt ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB62_1_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check,check for $150,scholarship","https://mbda.berry.edu/files/original/1bbaf7fd5ee4c1d96c976f38ffd001aa.jpg,https://mbda.berry.edu/files/original/31e7393096a7f4a1f2067acc5fa7b92c.jpg",,,1,0
2886,https://mbda.berry.edu/items/show/2886,"Letter from Janet M. Roberts to Martha Berry",,"Mrs. Roberts sends a check for $150 to keep Louise L. in school for a year. She intends to continue sending this amount until Louise graduates. She requests that Martha Berry only sends a picture of the girl she is sponsoring.","Mrs. Geo. W. Roberts ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB55_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$15,check for $150,sponsorship","https://mbda.berry.edu/files/original/b7ba32434aa1e89d73a4dad541bb4e76.jpg,https://mbda.berry.edu/files/original/291fca7073ebe7c1f608092b074ee35e.jpg",,,1,0
8754,https://mbda.berry.edu/items/show/8754,"Letter from Austin Purves Jr. to Martha Berry",,"Austin Purves Jr. apologizes for having never donated before and sends a check for $150."," Austin  Purves Jr.","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,scholarship",https://mbda.berry.edu/files/original/c06c6889cf3147998504ff167b569e8d.jpg,,,1,0
4283,https://mbda.berry.edu/items/show/4283,"Donation to the Berry Schools from Isabel H. Gest",,"Mrs. Gest donates $150 to the Berry Schools to be used for the students' current needs.","Mrs. Isabel H. Gest ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB61_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,gifts to students",https://mbda.berry.edu/files/original/6e9f502f34eb4ee378646b3c0fb6f20f.jpg,,,1,0
10512,https://mbda.berry.edu/items/show/10512,"Donation receipts",,"Archibald R. Livingston encloses a check for $150.00 as scholarship money to be applied to The Berry Schools. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,calandar,check for $150,endowment,scholarship,The Berry Schools","https://mbda.berry.edu/files/original/57a515547612cbe3a889820c67908e52.jpg,https://mbda.berry.edu/files/original/cd31a68228fcdc8ca1d9288134efb57c.jpg",,,1,0
14014,https://mbda.berry.edu/items/show/14014,"Donation Receipt",,"Mrs. George Shiras sends $150.","Mrs. George  Shiras ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_81_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation",https://mbda.berry.edu/files/original/fd7a86b2fef98ce9e1ee44c582f4bf8d.jpg,,,1,0
10514,https://mbda.berry.edu/items/show/10514,"Donation Receipt",,"Mrs. William Lloyd encloses a check for $150 towards the current expenses of The Berry Schools. On the back are intimate stories of students who would benefit from these funds. ","Mrs. Wm  Lloyd ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Ida Mary,Mrs. Wm Lloyd,The Berry Schools","https://mbda.berry.edu/files/original/45cf8f8de2f5e620d15457a4a9ca724f.jpg,https://mbda.berry.edu/files/original/6671d019d1216a3c8dd635a704bd71e1.jpg",,,1,0
10513,https://mbda.berry.edu/items/show/10513,"Donation Receipt",,"Archibald R. Livingston encloses a check for $150 towards the current expenses of The Berry Schools. On the back are two intimate stories about students at Berry who are in need of these donations. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,check for $150,Ida Mary,student stories,The Berry Schools","https://mbda.berry.edu/files/original/85763c6a257436436ac0197cc82eb9e2.jpg,https://mbda.berry.edu/files/original/2fe6c9bb6e402c2b9e785b85516856f2.jpg",,,1,0
11263,https://mbda.berry.edu/items/show/11263,"Donation from Wm Ives Washburn",,"This check for $150 is a scholarship for a student to attend Berry for a year. "," Wm Ives Washburn ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150","https://mbda.berry.edu/files/original/14ccd64310f1977cf1a4ee95051ad6b4.jpg,https://mbda.berry.edu/files/original/c87108d601f6e33b2424c56def9e7c11.jpg",,,1,0
7814,https://mbda.berry.edu/items/show/7814,"Donatation to The Berry Schools from Mrs. P. H. Harvey",,"A check for $150 for scholarship fund at the Berry Schools. ","Mrs. P H Harvey ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,scholarship fund","https://mbda.berry.edu/files/original/4e3e66e6fd86252dd18a852c3195e98c.jpg,https://mbda.berry.edu/files/original/39d5ee0bdf740d25d42175ddadb93e4f.jpg",,,1,0
10340,https://mbda.berry.edu/items/show/10340,"Check to The Berry Schools from Mrs. Clarence O.S Hine",,"A scholarship check for $150 to the Berry Schools in response to a brochure of stories of students in need. ","Mrs. Clarence  O.S. Hine  ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,Ida Mary,scholarship check","https://mbda.berry.edu/files/original/a88c487e9d7c6da868ca1401a141805c.jpg,https://mbda.berry.edu/files/original/aa83b9b5a17e6c132ae4168df2a3de25.jpg",,,1,0
10331,https://mbda.berry.edu/items/show/10331,"Check for Berry Schools ",,"A check for Berry Schools for their current expenses and also for an annual scholarship. ",,"MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Ida Mary","https://mbda.berry.edu/files/original/456195548cacfa400f74a1f062a8fe87.jpg,https://mbda.berry.edu/files/original/943bca324dd560d56c18e9bc0f677f4b.jpg",,,1,0
