﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14039,https://mbda.berry.edu/items/show/14039,"Letter to Martha Berry from Louis Morris Starr",,"Louis Morris Starr donates $1,000 in response to a form letter he received. He says that he's sorry he can't make it more but there are other urgent calls he must answer as well.   He recommends that she contact Mr. Harkness, because he thinks Mr. Harkness would be interested in poor children since he's done so much for the rich students at Yale and Exeter. "," Louis Morris Starr ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exeter,form letter,Mr. Harkness,Yale",https://mbda.berry.edu/files/original/fc2cd83d2e4afffcedd04dbe3fff0f72.jpg,,,1,0
3575,https://mbda.berry.edu/items/show/3575,"Form Letter from Martha Berry returned with donation from O P Willingham",,"Form donation request letter from Martha Berry to OP Willingham returned with $25 donation."," Marha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB57_7_9_001,"Mount Berry, Georgia",,,,,,,,,," O P Willingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,form letter","https://mbda.berry.edu/files/original/b03aacf952e1b4a91c75e3c651f7ba40.jpg,https://mbda.berry.edu/files/original/7c95550ce93aa8f484bd8746e865df85.jpg",,,1,0
5786,https://mbda.berry.edu/items/show/5786,"Letter to Friends from Miss Martha Berry ",,"A letter asking for the generosity of friends in sponsoring a child to attend Berry, as there is a long waiting list of children hoping for a spot as a scholarship student at The Berry Schools. She requests $150 in order to fully support a student for a year. Mr. F.A. Sherwood made a donation of $150."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB64_1_38_001,"Mount Berry, Georgia",,,,,,,,,," F. A. Sherwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,form letter,scholarships,students",https://mbda.berry.edu/files/original/2dcbf3e82e91c0b2a09a87b233d94bf3.jpg,,,1,0
6335,https://mbda.berry.edu/items/show/6335,"Letter to Ellen L. Harkness from Martha Berry",,"Martha Berry writes Mrs. Harkness thanking her for her donation to the school on the back of one of the form letters they sent out."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-10,,,,image-jpeg,en-US,"Text Document",MB65_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ellen L. Harkness ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,form letter","https://mbda.berry.edu/files/original/886d11c6dc4a7be82eb2f46da97d06dd.jpg,https://mbda.berry.edu/files/original/461d33e0af0ac9cb9b0d1037b03bd744.jpg",,,1,0
6403,https://mbda.berry.edu/items/show/6403,"Letter to Sarah S. Ansman from Martha Berry",,"Martha Berry expresses her heartfelt thanks for Mrs. Ansman's gift, discusses Berry's !00% return on the human investments that the school is making.  Martha Berry asks Mrs. Ansman to spread the word about Berry to her friends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-8,,,,image-jpeg,en-US,"Text Document",MB65_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sarah S. Ansman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"form letter,human dividends",https://mbda.berry.edu/files/original/0c1dfd194090bc4dde68296140d2bbda.jpg,,,1,0
9401,https://mbda.berry.edu/items/show/9401,"Letter written to Mrs. Stephen Van R. Crosby from Martha Berry",,"Martha Berry is delighted and much encouraged to receive a check from Mrs. Crosby. She indicates she has just returned from a trip to Lookout Mountain where she found a most beautiful girl in a cabin about fifteen miles from civilization. She notes she is one of a family of eight. She told her about the Berry Schools, and she seems eager for her chance. She describes her as beautiful as a wild flower, so delicate. Martha Berry also met  a young boy who is anxious to come to Berry. He told her he had read the Berry Catalog until he had almost worn it out. She states these trips refresh her. soul."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Stephen Van R. Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Catalog,form letter,Lookout Mountain",https://mbda.berry.edu/files/original/ddc82c3ba757cae7607bfe878a4ee8c6.jpg,,,1,0
9403,https://mbda.berry.edu/items/show/9403,"Letter to Miss Munger from Martha Berry ",,"Letter thanking Miss Munger for her gift. Martha Berry explains about the Mountain Children that wish to come to school at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rose  M. Munger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","form letter,Lookout Mountain",https://mbda.berry.edu/files/original/15e337932e5d3845a59a28cf826dd2d0.jpg,,"The Southern Highlanders",1,0
7837,https://mbda.berry.edu/items/show/7837,"Letter to the Berry Schools from Caroline Hazard",,"Hazard sends $100 as a special subscription for the work of The Berry Schools. ","Miss Caroline  Hazard ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Hazard,form letter,subscription",https://mbda.berry.edu/files/original/c118f46bc0fb9c35b777de43f3819178.jpg,,,1,0
355,https://mbda.berry.edu/items/show/355,"Letter from Miss Berry Requesting Donations",,"This is a letter to friends of Martha Berry asking for donations due to a recent fire that burnt down a dormitory for 75 boys. Miss Berry expresses that they need to build a fire-proof building by September 1st. ","Miss Martha  Berry ",,,1926-5-20,,,,,,"Text Document",MB52_10_14_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,form letter,Friends",https://mbda.berry.edu/files/original/9d5e9561b48a18bfe66cec5b879f2e11.jpg,,,1,0
7076,https://mbda.berry.edu/items/show/7076,"Letter to Ellen Crane from Martha Berry",,"Martha writes to Mrs Crane to thank her for the gift that was sent to the Berry school. Martha writes about a girl she met on her recent trip to Lookout Mountain and hopes to have her at Berry soon as well.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ellen  Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","form letter,Lookout Mountain","https://mbda.berry.edu/files/original/d929ca8a7ae03b7a8d2dd83d45348098.jpg,https://mbda.berry.edu/files/original/3aa1afebf42ebdbf810516cefeaf683f.jpg,https://mbda.berry.edu/files/original/5d9a05d9d37ed2ca7a9402588f6dbb40.jpg",,,1,0
2067,https://mbda.berry.edu/items/show/2067,"Letter to Mr. Grant from E. H. Hoge",,"Mr. Hoge writes to Mr. Grant reminding him about his donation for the $100,000 drive for Berry.","Mr. B M Grant ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB51_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,form letter",https://mbda.berry.edu/files/original/1fa585ac9510e6060de66822853c7d2b.jpg,,,1,0
10345,https://mbda.berry.edu/items/show/10345,"Donation to the Berry Schools from Mrs. Freeman Howland",,"Mrs. Howland donates $100. ","Mrs. Freemand  Howland ","MB Collection","Berry College Memorial Library",1929--16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,form letter","https://mbda.berry.edu/files/original/588a8875cca5579b2c0981b94dfb49da.jpg,https://mbda.berry.edu/files/original/f56be9bdd6f04066463f92dd0bac7c46.jpg",,,1,0
3029,https://mbda.berry.edu/items/show/3029,MB55_13_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_13_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,form letter","https://mbda.berry.edu/files/original/75edb826544d7c7c6dc31aa1ff53cf07.jpg,https://mbda.berry.edu/files/original/abef30cba4b78c292a8102bba3574b8b.jpg",,,1,0
