﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1111,https://mbda.berry.edu/items/show/1111,"Letter to Martha Berry from Harry J. Carlson",,"H.J. Carlson sends Martha Berry some building plans to extend Clara Hall southward. Carlson says he has included photographs and perspectives of the plans. Carlson estimates the plan to cost $500,000 and $550,000 with furniture. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB49_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,Carlson,Clara,Clara Hall,construction,Coolidge and Carlson,cost,cost estimate,estimate,m,price,price list",https://mbda.berry.edu/files/original/c0e8aa0f9f407547ec9edaaed2c01069.jpg,,,1,0
1872,https://mbda.berry.edu/items/show/1872,"Letter from Martha Berry to E.G. Liebold",,"Berry asks Liebold, secretary to Henry Ford, to approve a list of dining room and kitchen equipment in order to have the rooms usable by Christmas. She is particularly anxious to have the new building in use because the recent enlargement of the schools has made it necessary to serve the students in relays."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-27,,,,image-jpeg,en-US,"Text Document",MB53_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,E.H. Hoge,Henry Ford,kitchen,Mr. Carlson",https://mbda.berry.edu/files/original/4a721f9e87d62165df2dfabba5b953d5.jpg,,,1,0
3437,https://mbda.berry.edu/items/show/3437,"Letter from Frances Robinson to the Berry School",,"Miss Frances Robinson treasurer from the Tau Alpha Episilon sorority wrote a check for $65.00 to the Berry School located in Mount Berry, Georgia. This check was a small amount from a charity bridge tea to help with some buildings that had burned down.","Miss Frances  Robinson ","MB Collection","Berry College Memorial Library",1926-6-21,,,,image-jpeg,en-US,"Text Document",MB56_13_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,check,fire,Tan Alpha Epsilon sorority,Tau","https://mbda.berry.edu/files/original/ab12eef7ff7df9587d6afd882a816b9a.jpg,https://mbda.berry.edu/files/original/3157ead740176dee3a44ea120ef48a4b.jpg",,,1,0
3816,https://mbda.berry.edu/items/show/3816,"Letter to Annie Stevens Woodruff from Martha Berry",,"Berry thanks Woodruff for her gift. The boys are hauling stones to begin work on the buildings, with a goal of having the roof on before winter. In the meantime, the boys will live in tents."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,,,image-jpeg,en-US,"Text Document",MB57_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fremont   Woodruff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,buildings,"https://mbda.berry.edu/files/original/0e10a2357c5ea93906403dcc82c1340f.jpg,https://mbda.berry.edu/files/original/f7f254e7436ac1eb54d7effdb7e7cc67.jpg",,,1,0
12290,https://mbda.berry.edu/items/show/12290,"Letter to Mary E. Smith from Martha Berry",,"Martha Berry clears up the confusion about the donations of Mr. Ford."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,DAR,Donation",https://mbda.berry.edu/files/original/4559a23fa0c909b716639cd785763401.jpg,,"Daughters of the American Revolution",1,0
12658,https://mbda.berry.edu/items/show/12658,"Letter to Mrs. A.D. Grant from The Berry Schools",,"The Berry Schools let Mrs. Grant know that even though Martha Berry will not be around, that they should still come and see the new improvements to Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. D. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,begging,buildings,visit",https://mbda.berry.edu/files/original/0b8e26f03d4920a36e59d41998d4ed67.jpg,,,1,0
12748,https://mbda.berry.edu/items/show/12748,"Estimate of work to be done at Pilgrim Hall",,"This is a list of work that needs to be done at Pilgrim Hall and the amount of money each job will cost. The total is also added up and included on the bottom of the sheet. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,money,Pilgrim Hall,work,workers",https://mbda.berry.edu/files/original/e27ba3322e5e9991e024beb90da970b2.jpg,,,1,0
13378,https://mbda.berry.edu/items/show/13378,"Letter from Martha Berry to George Maxwell",,"Martha Berry sends a letter and some literature to George Maxwell, a man who has much to donate, in hopes that he will donate enough to really help Martha Berry out in the way that she needs.  Berry tells Maxwell that she to raise $150,000 a year to cover expenses for about 1,000 children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Maxwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,George Maxwell,literature,Schools of Citizenship,Syracuse University",https://mbda.berry.edu/files/original/415f4a6577b1acce27077cb1c0dea3b7.jpg,,,1,0
13813,https://mbda.berry.edu/items/show/13813,MB78_6_65_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_65_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,candy,Christmas,Dairy,greetings","https://mbda.berry.edu/files/original/8c37478294ed229176bb37bc0e828a17.jpg,https://mbda.berry.edu/files/original/18afdf5128285563fc39fcf7c2fe997c.jpg,https://mbda.berry.edu/files/original/d1907f5517f1cc11a5fcab9b4fee99fe.jpg,https://mbda.berry.edu/files/original/c226db67977a27daa4c75e23f542b452.jpg",,,1,0
13914,https://mbda.berry.edu/items/show/13914,"A Letter from Martha Berry to Mr. Sam W. Small",,"Martha Berry wishes to thank Mr. Small for writing an article in the Atlanta Constitution about Mr. Ford's gift to The Berry Schools. Mr. Ford has gifted some buildings for the Girls School but the buildings are not endowed, so the school is still in need of money. Miss Berry also mentions that the school has been given the wrong kind of publicity before from the Rome paper and that she is very grateful for his article as it entered into the spirit of the situation in a wonderful way. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam W. Small ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Atlanta Constitution,buildings,ford,Girls School,not endowed,Rome paper,Sam W. Small",https://mbda.berry.edu/files/original/772defff44b899b2c7e791ca115de322.jpg,,,1,0
