﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9522,https://mbda.berry.edu/items/show/9522,"Donation Receipt from Miss Elizabeth Berry ",,"Receipt for $300.00 sent on behalf of Miss Elizabeth Berry by the Detroit & Secruity Trust Co.","Detroit & Secruity Trust Co.","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Detroit & Security Trust Co,Elizabeth Berry,money",https://mbda.berry.edu/files/original/4d7ecff76ff19f035fc187e817cfea14.jpg,,,1,0
10491,https://mbda.berry.edu/items/show/10491,"Letter  to Martha Berry from J.T. Laseter",,"Mr. J.T. Laseter informs Martha Berry of a situation in which a young man around the age of 30 is claiming to be the nephew of her sister's and is using her name to defraud people. ","Mr. J. T. Laseter ","MB Collection","Berry College Memorial Library",1929-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Gas Company,Berry Family,defraud,dilemma,nephew,White Provision Company",https://mbda.berry.edu/files/original/fa46f1a65fb1e94eb7f4d3d25e4a298e.jpg,,"Berry Family History",1,0
5912,https://mbda.berry.edu/items/show/5912,"Letter from Martha Berry to Charlotte S. Baker",,"Berry thanks Baker for accepting Martha Berry Wright at the Spence School and encloses funds for her expenses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-1,,,,image-jpeg,en-US,"Text Document",MB64_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte S. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Martha Berry Wright,The Spence School",https://mbda.berry.edu/files/original/92c91e6beb1b259cd96a82ec3b85cdea.jpg,,"Berry Family History",1,0
5807,https://mbda.berry.edu/items/show/5807,"Letter from Martha Berry to Dr. Turner R. Simpson",,"Martha Berry Wright is in dire need to have her teeth worked on."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-22,,,,image-jpeg,en-US,"Text Document",MB64_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Turner R. Simpson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,neice,teeth",https://mbda.berry.edu/files/original/87cd8c3f2e543b107505e0fd33a76eea.jpg,,,1,0
9523,https://mbda.berry.edu/items/show/9523,"Letter from Martha Berry to Gene Berry",,"Martha writes to Gene to thank her for the letters about Frances, and thanks Gene for taking care of Frances.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gene  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adoption,Berry Family,Frances,Gene Berry",https://mbda.berry.edu/files/original/c1a3443a00c68c0914e1aae3b3ed2341.jpg,,"Berry Family History",1,0
8179,https://mbda.berry.edu/items/show/8179,"Letter from Martha Berry to Kate Macy Ladd",,"Berry writes to Ladd of the death of their friend Estelle Whitfield and encloses a clipping about the wedding of her niece Marian Berry to Prince Sigismondo Chigi. She reports that her sister, Princess Ruspoli (Eugenia/Jennie Berry) suggested that a $10,000 wedding gift would be appropriate."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,Eugenia Berry,kate macy ladd,Marian Berry,Pope,Prince Chiga,Prince Sigismondo Chigi,Princess Ruspoli,weddings","https://mbda.berry.edu/files/original/acc78b7c9a8fae1da8f31e2c680abc94.jpg,https://mbda.berry.edu/files/original/6416b357374c97c1962d009027c339b5.jpg",,"Berry Family History",1,0
10476,https://mbda.berry.edu/items/show/10476,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd how much she has been in her thoughts and thanks her for the Christmas candy that meant so much to the boys and girls. They took only one day for Christmas, keeping the students on campus so that they would not bring illness from home. Berry updates Ladd on Frances Ball's health, regretting that she had to leave her niece alone at Johns Hopkins Hospital over the holiday."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Christmas,dormitory fire,Frances Ball,health,Johns Hopkins Hospital,kate macy ladd,Lemley Hall,Nauheim,Pilgrim Hall","https://mbda.berry.edu/files/original/9bb17a234c06517030545afb6ffa95db.jpg,https://mbda.berry.edu/files/original/37c74ace9df692af2815098002c83b52.jpg",,"Berry Family History",1,0
8092,https://mbda.berry.edu/items/show/8092,"Letter from Martha Berry to Mr. George F. Johnston",,"Martha Berry informs Mr. Johnston of an automobile accident that caused Frances Ball to break her collar bone.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George F. Johnston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Berry Family,Frances Ball,oil business",https://mbda.berry.edu/files/original/87ad15855437896246cfa9d3836d833d.jpg,,"Berry Family History",1,0
8478,https://mbda.berry.edu/items/show/8478,"Letter from Martha Berry to Mr. Noel Morris",,"A letter from Martha Berry to Mr. Noel Morris discussing his long absence and the improvements at Berry that have been made since he left. She also mentions her niece, Martha Berry Wright who is at Miss Spence's School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Noel  Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,best new years wishes,Foundation School,improvements at Berry,Martha Berry Wright,Noel Morris",https://mbda.berry.edu/files/original/9ca7b311c0cd6253ff181a3afdeb3ced.jpg,,"Berry Family History",1,0
13042,https://mbda.berry.edu/items/show/13042,"Letter from Mrs. Louise Kain to Martha Berry",,"Mrs. Kain informs Martha Berry that her maiden name is Louise Berry and her father is William Berry, and wonders if they might be related to each other.","Mrs. Louise  Kain ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,family","https://mbda.berry.edu/files/original/f40c2dd535f06dcbb5b69fcf786f059b.jpg,https://mbda.berry.edu/files/original/56a685fba7d9bf41f378047a346b8d8e.jpg",,,1,0
8250,https://mbda.berry.edu/items/show/8250,"Letter to a Martha Berry from Mary Libscomb",,," Mary K Libscomb ","MB Collection","Berry College Memorial Library",1928-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Pictorial Review Achievement Award,Pictorial Review Award,Prince Chigi","https://mbda.berry.edu/files/original/a142780274c445b201cb888aa752e122.jpg,https://mbda.berry.edu/files/original/1a8fe0cc35268cd91e95b8ab1eb74d62.jpg,https://mbda.berry.edu/files/original/3718668303c0b8a6bfa834b1bcadb051.jpg,https://mbda.berry.edu/files/original/e257e960035abd95ef43eb358216b707.jpg",,"Berry Family History",1,0
430,https://mbda.berry.edu/items/show/430,"Letter to A. G. Garris from Martha Berry",,"Letter enclosed with check of $136.00 from Martha Berry for Howard to cover tuition. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-22,,,,image-jpeg,en-US,"Text Document",MB156_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. G. Garris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,check,Donation,Howard Ball",https://mbda.berry.edu/files/original/6330a37b8220d96df8aa6e1c6e3634b1.jpg,,"Berry Family History",1,0
435,https://mbda.berry.edu/items/show/435,"Letter to Auntie Martha Berry from Eleanor Graham",,"Eleanor hopes that Auntie is feeling better and writes about a fox hunt and a portrait artist in New York."," Eleanor  Graham ","MB Collection","Berry College Memorial Library",-8-27,,,,image-jpeg,en-US,"Text Document",MB156_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auntie,Berry Family,bill,fox hunting,niece","https://mbda.berry.edu/files/original/0073860fba1a835f5ff168a988d787da.jpg,https://mbda.berry.edu/files/original/f6a5130b75647a04b3f7fb9a35d1e4be.jpg",,"Berry Family History",1,0
5877,https://mbda.berry.edu/items/show/5877,"Letter to Charlotte Baker from Martha Berry",,"Letter asks Miss Baker to watch over Martha Berry's niece Martha Berry Wright if she enrolls at the Spence School in the fall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB64_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte  Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Berry Family,Martha Berry Wright,Spence School",https://mbda.berry.edu/files/original/a8983cf78341236aa088626f2784d4b4.jpg,,"Berry Family History",1,0
9462,https://mbda.berry.edu/items/show/9462,"Letter to Charlotte Baker from Martha Berry ",,"Martha writes to Miss. Baker to thank her for the gift and lets her know that the money goes into the endowment. Martha also hopes that she will visit Berry with friends from Spence School.",,"MB Collection","Berry College Memorial Library",1929-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,endowment,Martha Berry Wright,Spence School,Ward-Belmont College",https://mbda.berry.edu/files/original/dc57f8768f4d4adcb11345995c419bf1.jpg,,"Berry Family History",1,0
502,https://mbda.berry.edu/items/show/502,"Letter to Frances Ball and Howard Ball from Martha Berry",,"Berry writes to her niece and great nephew in California, sharing that while she spends much time in bed, she continues to scan the New York papers for individuals who may be able to contribute to Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1941-2-4,,,,image-jpeg,en-US,"Text Document",MB156_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Bell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Frances Ball,Howard Ball",https://mbda.berry.edu/files/original/e1c6dca9bde7a9a76a9fa2316b581682.jpg,,"Berry Family History",1,0
506,https://mbda.berry.edu/items/show/506,"Letter to Frances Ball from Martha Berry",,"Martha Berry writes Frances about getting Howard back into a California school to finish his education.  Martha Berry is sick and cannot get out of bed, but she is still willing to help Frances and Howard however she can."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-3-1,,,,image-jpeg,en-US,"Text Document",MB156_1_8_001,"Mount Berry, Georgia",,,,,,,,,," Frances   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Frances Ball,Howard,Howard Kelley","https://mbda.berry.edu/files/original/b535cc03aeb55e4e17c638ee338f99ac.jpg,https://mbda.berry.edu/files/original/71ac534d5e1db1c8b205c52d60229467.jpg",,"Berry Family History",1,0
511,https://mbda.berry.edu/items/show/511,"Letter to Frances Ball from Martha Berry",,"Miss Berry notes that her nephew Howard is celebrating his twelfth birthday. She praises him for a letter he sent to her. She relates that her happiest times are receiving letters from Frances and Howard. Noted, too, is that she is now spending a great deal of time in bed. She would like to go to Florida but hasn't found anyone capable to go with her. She mentions the dog, Frisky, and how he is always happy to see her. She is going to give Inez one of the glasses of marmalade Frances sent.  In this letter she shares some personal thoughts about life. She says that for the most part we are alone. Now and then we have the companionship of someone interesting, but we just live with ourselves very much."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-1-15,,,,image-jpeg,en-US,"Text Document",MB156_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,dog,Frisky","https://mbda.berry.edu/files/original/c2568c0645dd679060123aa578f4801a.jpg,https://mbda.berry.edu/files/original/5835ab91cac95391c472548641e0a791.jpg",,"Berry Family History",1,0
9580,https://mbda.berry.edu/items/show/9580,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to her sister Frances to describe the birth of Frances Ball's son, a ""fine boy"" she named Howard Kelly Ball. Since no one was available to drive her to the hospital, Frances drove herself and delivered her baby four hours later."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"babies,Berry Family,Dr. Harbin,Frances Ball,Frances Berry Bonnyman,Howard Ball",https://mbda.berry.edu/files/original/59e7ca10d7083b236386ae78fb627767.jpg,,"Berry Family History",1,0
499,https://mbda.berry.edu/items/show/499,"Letter to Howard Ball from ""Auntie"" Martha Berry",,"Martha writes to Howard to wish him Happy Birthday since she can not see him. She notes that she is happy with his learning progress.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1941-1-16,,,,image-jpeg,en-US,"Text Document",MB156_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Bell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Howard Ball",https://mbda.berry.edu/files/original/be154e6d32fc614de2773fe0a4922544.jpg,,"Berry Family History",1,0
494,https://mbda.berry.edu/items/show/494,"Letter to Howard Ball from Martha Berry",,"Martha Berry implores her nephew Howard Ball to stay in school, telling him that she prays night and day that he will do so. She reports being ""still in bed, flat on my back"" and therefore unable to come to California to be with him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-3-1,,,,image-jpeg,en-US,"Text Document",MB156_1_10_001,"Mount Berry, Georgia",,,,,,,,,," Howard   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,education,health,Howard Ball",https://mbda.berry.edu/files/original/04564784b92aba504056d298d590fdf3.jpg,,"Berry Family History",1,0
500,https://mbda.berry.edu/items/show/500,"Letter to Howard Ball from Martha Berry ",,"Martha Berry, Howard's aunt, writes that she is happy to hear that he likes his school so well. She explains that she is still in the hospital but she knows that she will recover faster with his encouragement. She says that she is proud of him for going to school by himself and reminds him that when he gets discouraged to think of the postage stamp - keep on sticking and he will get there. She also gives him $2 but cautions him to use it for something worthwhile. ","   ""AUNTIE"" ","MB Collection","Berry College Memorial Library",1941-10-3,,,,image-jpeg,en-US,"Text Document",MB156_1_12_001,"Mount Berry, Georgia",,,,,,,,,," Howard   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auntie,Berry Family,hospital,Howard Ball,keep on sticking,postage stamp,spending money",https://mbda.berry.edu/files/original/8cec058329bab5518e4e6370b7f436b6.jpg,,"Berry Family History",1,0
509,https://mbda.berry.edu/items/show/509,"Letter to Howard Ball from Martha Berry",,"Berry is pleased that her nephew Howard Ball is back in school and implores him to stay until Christmas, at least. She advises him that nothing in life will be as meaningful as studying hard and says she would enjoy a letter from him. She advises him to take care of his health and reports on her own poor health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-9-30,,,,image-jpeg,en-US,"Text Document",MB156_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Howard  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,education,health",https://mbda.berry.edu/files/original/ad41d76b89708717959b6c257e8ae29f.jpg,,"Berry Family History",1,0
512,https://mbda.berry.edu/items/show/512,"Letter to Ike Berry from Martha Berry",,"Martha Berry sends a letter to her brother Ike thanking him for the letter he sent to her in the hospital. She reminisces about their childhood and mentions her sisters and niece visiting her. She wishes to get better so that she can return to her school. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_1_20_001,"Mount Berry, Georgia",,,,,,,,,," Ike   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,brother,choir boy,Frank,Grace,hospital,Ike",https://mbda.berry.edu/files/original/c9232f7171bdf25c8aa7d845eb5c8df8.jpg,,"Berry Family History",1,0
501,https://mbda.berry.edu/items/show/501,"Letter to Inez Henry from Martha Berry",,"Handwritten letter to Inez Henry from Martha Berry"," Martha  Berry ","MB Collection","Berry College Memorial Library",1941--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB156_1_21_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Berry Family,handwritten,Inez Henry,MB","https://mbda.berry.edu/files/original/c843d63f5a7f542140d68ed75ad35f71.jpg,https://mbda.berry.edu/files/original/bd7e02283f15913989aeb3b980c5135a.jpg,https://mbda.berry.edu/files/original/90e3de9aa8c42d8fe9ca7b208e65ff27.jpg,https://mbda.berry.edu/files/original/e3a6ca37dc168487596d204434edda82.jpg",,"Berry Family History",1,0
6868,https://mbda.berry.edu/items/show/6868,"Letter to J. S. Campbell from Martha Berry",,"Martha Berry writes about visiting Mr. Campbell in Battle Creek.  She writes about Bess's health and how Dr. Harbin does not know when she'll be able to go home. She also talks about Frances' broken collar bone, and about Mildred and the children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Berry Family,Bessie Berry Wright,Dr. Harbin,Frances,Harbin,Mildred,Mildred and the children,niece",https://mbda.berry.edu/files/original/dba955d1b0370b0f551d16b18d33d97d.jpg,,"Berry Family History",1,0
10492,https://mbda.berry.edu/items/show/10492,"Letter to J. T. Lasseter  from the Berry Schools",,"Mr. J. T. Laseter's concern of fraud has been confirmed in Martha Berry's absence.  The man from Atlanta calling himself Martha Berry's nephew is nothing more than a fraud, using the Berry name to defraud people of their money.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. T. Lasseter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Gas Company,Berry Family,defraud,fake nephew,fraud,nephew",https://mbda.berry.edu/files/original/9e0514ed4381fd842a3d4725b8b1b8da.jpg,,"Berry Family History",1,0