﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8025,https://mbda.berry.edu/items/show/8025,MB68_9_16_001.jpg,,," Louise   ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Exhibit","https://mbda.berry.edu/files/original/a8f3db161d1c2c64b94c98583eab26f9.jpg,https://mbda.berry.edu/files/original/ef0442ba0e488ffe36f4690acc368fcb.jpg,https://mbda.berry.edu/files/original/c5aab73bf5ab93ce75b9ccaf2dffb546.jpg,https://mbda.berry.edu/files/original/25da275dc742be59e738a65279584398.jpg",,,1,0
7955,https://mbda.berry.edu/items/show/7955,"Letter from Martha Berry to Emma B. Hopkins",,"Martha Berry writes to Emma Hopkins to thank her for forwarding the name of someone who might be interested in the Berry Schools.  Berry also urges Hopkins to come to Georgia to teach the girls about improving their future homes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emma B. Hopkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,exhibit,gender,homemaker,Johnson Cottage,Sunshine Exhibit,Sunshine Materials,visit",https://mbda.berry.edu/files/original/8e68edeb0471e6fa0c05355d479ab5e8.jpg,,,1,0
8019,https://mbda.berry.edu/items/show/8019,"Letter to Mrs. Frank M Inman from Martha Berry",,"Martha Berry asks Mrs Inman to have a Sunshine exhibit while she is on her vacation in Savannah and Augusta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Sunshine Cottage,Sunshine Exhibit",https://mbda.berry.edu/files/original/1a3aad645560077e0b25bf445e3124b7.jpg,,,1,0
13364,https://mbda.berry.edu/items/show/13364,"Letter from Martha Berry to Mr. Martin",,"Martha Berry thanks Mr. Martin for allowing her students to hold their Sunshine exhibit at The Bon-Air and asks that he let her know what time they can arrive."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bon Air Vanderbilt Hotel,Bon-Air,handicrafts,Sunshine Exhibit",https://mbda.berry.edu/files/original/e8969fa31d0ca17d14820d4b51b07f77.jpg,,,1,0
14064,https://mbda.berry.edu/items/show/14064,"Letter to Mrs. Charles Strauss from Martha Berry",,"Martha Berry writes a letter to Mrs. Strauss about visiting while she is in town. She also says that the Berry School representatives at the Sunshine Exhibit in Augusta  told her about seeing Mrs. Strauss. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Strauss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter school visit,Sunshine Exhibit,Sunshine goods",https://mbda.berry.edu/files/original/5b3212507b76f69ce982f107f23d903d.jpg,,,1,0
8028,https://mbda.berry.edu/items/show/8028,MB68_9_19_001.jpg,,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Sunshine Exhibit","https://mbda.berry.edu/files/original/6ab9bef6f318b7af16da13018d5c2c3c.jpg,https://mbda.berry.edu/files/original/6bc656f6140b42eebc14089b70dc8a7a.jpg",,,1,0
8027,https://mbda.berry.edu/items/show/8027,"Letter from Mrs. Frank Martin Inman to Miss Berry",,"Letter from Mrs. Frank Martin Inman to Miss Berry. Letter that is just a chit chat letter. ","Mrs. Frank  Martin Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Museum,Sunshine Exhibit","https://mbda.berry.edu/files/original/017f3fd64996862660a39cb56721ddb1.jpg,https://mbda.berry.edu/files/original/43f6abc36ba509dd970643795ae6b664.jpg,https://mbda.berry.edu/files/original/7221332ad78994b834d9ed1377af54ab.jpg",,,1,0
8029,https://mbda.berry.edu/items/show/8029,"Letter to Martha Berry from Louise Inman",,,"Mrs. Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,DAR,Sunshine Exhibit","https://mbda.berry.edu/files/original/be1c3cd79e77adc724202af5e7bcd313.jpg,https://mbda.berry.edu/files/original/2e399dffcecafac7aeebe08b77e1b3dc.jpg",,"Daughters of the American Revolution",1,0
7998,https://mbda.berry.edu/items/show/7998,"Letter to Mrs. Hunt from The Berry Schools",,,"The Berry Schools","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  Hunt ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bag,Sunshine Exhibit",https://mbda.berry.edu/files/original/1a9c332cc79be9a93e62a14d795dbd18.jpg,,,1,0
