﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15419,https://mbda.berry.edu/items/show/15419,"To Mrs. Dorothy Neff Curry From Martha Berry ",,"A thank you letter for the two boxes of children's clothes Mrs. Curry sent while Martha Berry was away. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dorothy  Neff  Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,children's clothes,clothes,donations,Mrs. Dorothy Curry,Possum Trot School",https://mbda.berry.edu/files/original/aa61157a18d4c4ae95c1b6946cb5c2a7.jpg,,,1,0
15408,https://mbda.berry.edu/items/show/15408,"To Mrs. Francis B. Crowninshield From Martha Berry ",,"A letter thanking Mrs. Crowninshield for all her help over the past eleven years and informing of her some of the highlights at the school during that time and presently. Additionally, an invitation to come back and visit the school either on her way to Florida or on her way back. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Francis  B Crowninshield  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,donations,gifts,Mrs. Crowninshield,old friends","https://mbda.berry.edu/files/original/9133125690d2e3d567b047cb0823df78.jpg,https://mbda.berry.edu/files/original/fe3973a5617d507654032c71e5102f78.jpg",,,1,0
15370,https://mbda.berry.edu/items/show/15370,"Letter to Miss Berry from Mrs. A.B. Coxe",,"Mrs. A.B. Coxe writes to Miss Berry enclosing a check for three scholarships for one year, letting Martha Berry decide to whom they should go. A complete total donation of $450.00","Mrs. A. B. Coxe ","MB Collection","Berry College Memorial Library",1940-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarships",https://mbda.berry.edu/files/original/bcb2be5f8a7909e614492c11b908f3a8.jpg,,,1,0
15352,https://mbda.berry.edu/items/show/15352,"Letter to O.F. Gilroy from Martha Berry ",,"This is a thank you letter to Mr. Gilroy regarding Mr. Cox's $200 donation from his estate.  Martha Berry also invites Mr. Gilroy to visit the Berry Schools whenever he's in the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. F. Gilroy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,donations,estate donations,visit request","https://mbda.berry.edu/files/original/a8dc7d385799616a01d81cf1eeda2fda.jpg,https://mbda.berry.edu/files/original/031f23235b0d40e71f4de07c82692058.jpg",,,1,0
15347,https://mbda.berry.edu/items/show/15347,"Letter to Mrs. Clarkson Cowl from Miss Martha Berry ",,"Martha Berry sends thanks for the gift and enclosed pamphlet from the United States Unit of Service of 'A Call to all Men and Women of Goodwill in all parts of the World' sent to her from Mrs. Cowl. Miss Berry goes on to describe the weather and happenings at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clarkson  Cowl ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,pamphlet,thanks,United States unit of service","https://mbda.berry.edu/files/original/0670806658f65b635e5c8d0f87a7e335.jpg,https://mbda.berry.edu/files/original/81a22155e789d4907bbc177e600fadf5.jpg,https://mbda.berry.edu/files/original/e52da908a9b9c6c830b563352ca26338.jpg",,,1,0
15321,https://mbda.berry.edu/items/show/15321,"Letter to Miss Evelyn Hoge From Martha Berry ",,"A thank you letter to a student at Berry for their donation on Founder's Day. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn   Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry student,donations,evelyn Hoge,Founder&#039;s Day,thank you letter",https://mbda.berry.edu/files/original/a6c5a635c1f3f8d483e70a0590145c99.jpg,,,1,0
15315,https://mbda.berry.edu/items/show/15315,"To Edward Hodge From Martha Berry ",,"A letter thanking Edward for his donation of his money he earned helping photographers. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_22_001,"Mount Berry, Georgia",,,,,,,,,," Edward   Hodge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Edward Hoge",https://mbda.berry.edu/files/original/cccebd8997bf450a7d0d2e7b40aa8ae6.jpg,,,1,0
15272,https://mbda.berry.edu/items/show/15272,"Donation from Nellie E Houseworth.jpg",,"Mrs Houseworth gives donation and acknowledges an editorial in Good Housekeeping. ","Mrs. Nellie E Houseworth ","MB Collection","Berry College Memorial Library",1939-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Good Housekeeping,Mrs B D Houseworth",https://mbda.berry.edu/files/original/60138904c72e1fb4c361e8d267d7c56b.jpg,,,1,0
15221,https://mbda.berry.edu/items/show/15221,"To Miss Burkert From The Berry Schools ",,"A record of donations for a Berry Benefit that was held on January 21, 1939. Only those people with a red D next to their name were actual donors, the rest of the donations came from ticket purchases. Donations totaled $2,415 ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Burkert  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry benefit,donations,Miss Burkert,record keeping","https://mbda.berry.edu/files/original/b40610425d93549ab77e7b22e5e58c0a.jpg,https://mbda.berry.edu/files/original/8502c27e428f092ea34e6db2808365ad.jpg,https://mbda.berry.edu/files/original/99d2021108b9137e559a5e373fbf6696.jpg,https://mbda.berry.edu/files/original/229f32edeb60a7206ed000f98559b5bc.jpg,https://mbda.berry.edu/files/original/077e760a4859e77f9f6bc55bd79ae1aa.jpg",,"The Emily Vanderbilt Hammond Series",1,0
15208,https://mbda.berry.edu/items/show/15208,"Letter to Mrs. Henry from Samuel S. Hill ",,"A letter to Mrs. Henry from Samuel Hill talking of his and his wife's visit to Berry earlier the month before and the promise of a donation in July. He is sending it earlier on the early attribution of $150.00.","Mr. Samuel  Hill ","MB Collection","Berry College Memorial Library",1939-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Samuel Hill,visit",https://mbda.berry.edu/files/original/4b42adc4b3384517d240381ba945fc29.jpg,,,1,0
15148,https://mbda.berry.edu/items/show/15148,"To Martha Berry From Mrs. Avery Coonley's Secretary ",,"A letter informing Martha Berry that Mrs. Coonley can't donate to the Berry Schools this year because her budget is already fully planned. ","Miss N B Hawkins  ","MB Collection","Berry College Memorial Library",1939-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,donations,Miss Hawkins,Mrs. Avery Coonley",https://mbda.berry.edu/files/original/9d096f4021efb23fe5978b5384c42061.jpg,,,1,0
15145,https://mbda.berry.edu/items/show/15145,"Letter to H. G. Hastings Company from Martha Berry",,"Martha Berry asks the company if they might be willing to donate seeds to help the boys studying agriculture. She enclosed a list of seeds that might be good for the boys to work with. She also says that she hopes they will come up and visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"H. G. Hastings Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,donations,seeds,visit",https://mbda.berry.edu/files/original/640ffa6e4c82dde1c7142ce3e6ff248d.jpg,,,1,0
15094,https://mbda.berry.edu/items/show/15094,"Note to Martha Berry from E. A. Rogers",,"Miss Rogers, the secretary yo Mrs. John Henry Hammond, sends a note attached to a list of people who donated to the Berry Schools in connection with the theatre benefit. "," E. A. Rogers ","MB Collection","Berry College Memorial Library",1939-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,list of names,theater benefit","https://mbda.berry.edu/files/original/73bc592f3169ed8fa178a19c20deb8cd.jpg,https://mbda.berry.edu/files/original/04a48bc64128433da244aec0bcb17201.jpg",,"The Emily Vanderbilt Hammond Series",1,0
15084,https://mbda.berry.edu/items/show/15084,"Letter to Martha Berry from Emily V. Hammond ",,"A letter explaining that the attached check was initially a birthday present for Mrs. Hope but she wanted to donate it to Berry. "," Emily  V.  Hammond  ","MB Collection","Berry College Memorial Library",1939-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Birthday Wish,donations,Emily Vanderbilt Hammond,gift,Mrs. Hope",https://mbda.berry.edu/files/original/2277c0407b4b1d943195361f3ac5e9e8.jpg,,"The Emily Vanderbilt Hammond Series",1,0
15070,https://mbda.berry.edu/items/show/15070,"Letter to Martha Berry from A. L. Benton",,"A letter informing Martha Berry of a donation of leather trimminge from their shop. Benton hopes that they can put it to use for projects that they otherwise would not be able to afford. "," A. L. Benton ","MB Collection","Berry College Memorial Library",1939-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,leather trimmings,project",https://mbda.berry.edu/files/original/de14059e70f9bd592b7a9b3da2aefd0e.jpg,,,1,0
15043,https://mbda.berry.edu/items/show/15043,"Letter to Martha Berry From Eugene Gunby ",,"Mr. Gunby informs Martha Berry that he and his friends, who are representatives of A.I.B, have used their influence in order to encourage more wealthy patrons to donate to the Berry Schools. ","Mr. Eugene  Gunby ","MB Collection","Berry College Memorial Library",1939-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.I.B,bankers,donations,Mr. Eugene Gunby,visit to Berry,wealthy people",https://mbda.berry.edu/files/original/5a081c081158ca9e10f883128e34cef7.jpg,,,1,0
15007,https://mbda.berry.edu/items/show/15007,"Letter to Mr. Charles M. Green, Sr. from Miss Martha Berry ",,"A letter of thanks from Miss Martha Berry for the donation of Bibles from Mr. Green. She goes on to talk of the importance of faith for the students at Berry and how their growth of their faith is an important part of their education and work. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles M. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bible,Christianity,donations,students",https://mbda.berry.edu/files/original/5ee03d64bf58a5a722914e89c27ce5eb.jpg,,,1,0
14985,https://mbda.berry.edu/items/show/14985,"Letter to Mr. Charles E. Goodspeed from Martha Berry ",,"A thank you note from Martha Berry regarding some books Mr. Goodspeed donated to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  E Goodspeed  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,Mr. Goodspeed",https://mbda.berry.edu/files/original/2c3f50f2fa98e35a8072f38b482ac0f6.jpg,,,1,0
14972,https://mbda.berry.edu/items/show/14972,"Letter to Miss Williams from Martha Berry ",,"A letter of thanks for Miss Williams and the Girls' Friendly Society of their church for raising $27 to help the boys and girls at Berry Schools, and of Mrs. Hammond for giving the recital to raise the money. She goes on to mention that she wishes she had been well enough to attend. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools Benefit Fund,donations,fund raising,Mrs. Hammond",https://mbda.berry.edu/files/original/d039fb0c94a80e15782b2322ecec3c32.jpg,,,1,0
14955,https://mbda.berry.edu/items/show/14955,"To Miss Elizabeth Gerard From The Berry Schools ",,"An acknowledgement of her $3.00 donation to the Emily V. Hammond Scholarship Fund","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth   Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3.00,donations,Emily V. Hammond Scholarship Fund,Miss Elizabeth Gerard",https://mbda.berry.edu/files/original/7630c9e2922418fcdb696af7cd15f0d1.jpg,,,1,0
14953,https://mbda.berry.edu/items/show/14953,"To Miss Elizabeth I. Gerard From Martha Berry ",,"A letter thanking her for her donation from Harriet Hammond to the Emily V. Hammond Scholarship Fund and expressing her sympathy at Miss Gerard's current illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  I. Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elizabeth Gerard,Emily V. Hammond Scholarship Fund,illness",https://mbda.berry.edu/files/original/6a8272b3954cd2ffa236d7bb72cf19d0.jpg,,,1,0
14951,https://mbda.berry.edu/items/show/14951,"To Miss Elizabeth Irvine Gerard From The Berry Schools ",,"A letter to Miss Gerard thanking her for her gift toward the Emily V. Hammond Scholarship through Mrs. Clark and also advising her to start having the receipts of her gifts sent to her for her records. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1939-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Irvine  Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily V. Hammond Scholarship Fund,gifts",https://mbda.berry.edu/files/original/6141baafac17bc0e4c2272c205459ec0.jpg,,,1,0
14945,https://mbda.berry.edu/items/show/14945,"Donation from Elizabeth Gerard to Miss Berry.jpg",,"Miss Gerrard sends donations for the Emily V Hammond scholarship fund from multiple people. ","Miss Elizabeth   Gerard ","MB Collection","Berry College Memorial Library",1937-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elizabeth Irvine Gerard,Emily V Hamond Scholarship Fund,F R Publishing Co,Miss Burnett Kelsey,Mr James Mc Geeney,Mrs Albert Dodge Smith,N G Smith","https://mbda.berry.edu/files/original/2c10c711b90057db752d7b0a611f8840.jpg,https://mbda.berry.edu/files/original/6472f35ac20459692c83fedc3bf3cd06.jpg",,,1,0
14905,https://mbda.berry.edu/items/show/14905,"Letter to Martha Berry from Matilda W. Gantt",,"Mrs. Gantt explains that she sent a check for $37.50 to care for a little girl that Martha Berry mentioned in a letter. She is asking whether or not it was received.","Mrs. Matilda W. Gantt ","MB Collection","Berry College Memorial Library",1939-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Help,letter,little girl",https://mbda.berry.edu/files/original/b30aab76105ddd4ffee9a4353f92bc0d.jpg,,,1,0
14902,https://mbda.berry.edu/items/show/14902,"To Martha Berry From Matilda W. Gantt",,"A letter asking how much it would be to support one child at Faith College for a year and offering to donate that amount if she is able. "," Matilda  W. Gantt  ","MB Collection","Berry College Memorial Library",1939-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Faith Cottage,scholarship",https://mbda.berry.edu/files/original/3dac434f9bde40adb02bef6c223379ab.jpg,,,1,0
14849,https://mbda.berry.edu/items/show/14849,"Letter from Grace Foote to Miss Berry.jpg",,"Letter tells of the donations that Grace L Foote has sent to Miss Berry.  It also wishes Miss Berry's health will be restored and praises her work at the school   Letter was begun on 31 May then completed 1 July"," Grace L  Foote ","MB Collection","Berry College Memorial Library",1939-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Grace L Foote,thank you note","https://mbda.berry.edu/files/original/20d184ebd32424f3f028d5b3bfaa28b0.jpg,https://mbda.berry.edu/files/original/538456f93bb6edfc3c4ec5aa109ec2c1.jpg",,,1,0
14827,https://mbda.berry.edu/items/show/14827,MB137_1_28_001.jpg,,"Miss Berry is hyperbolically paying thanks to Miss Dogerberg for the donation of a book entitled ""Good-bye Mr. Chips"" to the school library. She also takes time to wish Miss Dogerberg a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss G. N. Dogerberg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,library",https://mbda.berry.edu/files/original/a1bbacb336583155f5567dbd1f993a91.jpg,,,1,0
14817,https://mbda.berry.edu/items/show/14817,"Letter to Mrs. Davis from Miss Martha Berry ",,"Thanks to Mrs. Davis from Martha Berry for her donation to the school, and she goes on to talk of the improvements of Berry as well as the new Science and Agriculture building. She then invites Mrs. Davis down for another visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bancroft C. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Friends,invitation,recovery,spring,thanks,visit",https://mbda.berry.edu/files/original/09ef26c90fb95ab8f49ea4c3ce1aa0aa.jpg,,,1,0