﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2702,https://mbda.berry.edu/items/show/2702,"Letter to Martha Berry from Adolph Ochs",,"Mr. Ochs encloses a letter written to him about the appeal for Berry he sent out and includes an article from the Charlotte Observer. "," Adolph S. Ochs ^^ Erwin A. Holt ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB54_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Charlotte Oberver,Facts about Students of Berry Schools,orange grove","https://mbda.berry.edu/files/original/4b851dca6342f767e35162b0c861e9b9.jpg,https://mbda.berry.edu/files/original/b1d3f3289e0ea2d425c20d2eec9e6929.jpg,https://mbda.berry.edu/files/original/cf4f849e5c65f8a038d3d6019374ecc1.jpg,https://mbda.berry.edu/files/original/af34d37787481ca21cebd71a5605be6e.jpg",,,1,0
15229,https://mbda.berry.edu/items/show/15229,"Letter from  Erwin A Holt to Miss Berry.jpg",,"Erwin A Holt describes  many mutual friends/donors  along their relationship.  He mentions the proceeds of Miss Berry's orange grove.  He was good to hear that Miss Bery is ""getting along"".  He encourages patience."," Erwin  A Holt ","MB Collection","Berry College Memorial Library",1939-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Aunt Martha"",Americana Tobacco Co,Dorothy Dix,Dr  Mrs Chas A Service,Elizabeth Meriwether Gilmer,Erwin A. Holt,grace noll crowell,John Davis,Kim Davis,Mr Mrs Jeff Penn,Mrs Holt,orange grove,Penelop Davis,Rev Truett","https://mbda.berry.edu/files/original/d8bb8df10d094d7fa81c33a30d2d8915.jpg,https://mbda.berry.edu/files/original/1e9e10e8630ac1fff716051fe7bf3144.jpg",,,1,0
7913,https://mbda.berry.edu/items/show/7913,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt writes to inform Martha that Mrs. Beach would be delighted if she could visit Berry. He also inquires about the orange Grove Martha has and how many seeds the oranges contain. He also explains things about his own health and discusses spring water. He also commends Mr. or Professor E. R. Vaughn's work in the Berry News. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurora Cotton Mills,Gem Cotton Mills,iron,Mrs. H. H. A. Beach,orange grove,seersuckers,spring water","https://mbda.berry.edu/files/original/27253ef28232b018cc3756b87b1ed5aa.jpg,https://mbda.berry.edu/files/original/de7e335393f8995097f8d864d29dd10d.jpg",,,1,0
13313,https://mbda.berry.edu/items/show/13313,"Letter to Martha Berry from Erwin A. Holt",,"Erwin A. Holt writes to Martha Berry to donate $300 to The Berry Schools for his annual Armistice Day thank offering. He says he and his wife had a nice trip to New York, Princeton, Atlantic City, and Washington. He tells her about the Chairman of the Board of Directors at the Holly Hill Fruit Product company named D.H. McConnell; that he is a philanthropist, conservative, highly successful, and ""a man of highest business integrity"". He says that he and his wife hope to visit the orange groves soon, and also that they met the director of the Congressional Library, Dr. Herman Henry Bernard Meyer. Finally, he says that his business is suffering badly from the depression. He also requests the latest issues of the Highlander.  "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_90_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business depression,Congressional Library,depression,Donation,donation to Berry Schools,donations,Dr. Herman Henry Bernard Meyer,Erwin A. Holt,Good Housekeeping,Great Depression,Highlander,Holly Hill Grove &amp; Fruit Company,Lawrence S. Holt &amp; Sons,Mount Berry News,Mr. D.H. McConnell,Mr. Erwin Holt,Mr. L.A. Wilson,orange grove,The Highlander","https://mbda.berry.edu/files/original/9f3b4d9388926680e74a5eec37950bb6.jpg,https://mbda.berry.edu/files/original/e33ede383286e3078cbe2828e6393e20.jpg",,,1,0
6126,https://mbda.berry.edu/items/show/6126,"Letter to  Lee Wicker from Martha Berry",,"Martha Berry is requesting an estimate from Mr. Wicker of the number of oranges the Berry grove will yield this year and wishes him a happy Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB64_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lee  Wicker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,orange grove,oranges",https://mbda.berry.edu/files/original/7f0f7c07677bf449f19b4eec3d951e1b.jpg,,,1,0
10998,https://mbda.berry.edu/items/show/10998,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Berry writes to thank Holt for the books sent at Christmas. She indicates that the school has received the ""wrong kind of publicity"" and expresses concern about the ability to raise money. Berry also expresses gratitude to Holt for looking after the orange groves. ","Miss Martha  Berry ",,,1928-12-31,,,,,,"Text Document",MB69_2_52_004,,,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","negative,orange grove,publicity",https://mbda.berry.edu/files/original/94d83d02c151c83d8d3a9ba1f05c6498.jpg,,,1,0
15241,https://mbda.berry.edu/items/show/15241,"Letter to Martha Berry from Erwin A. Holt ",,"A letter from Erwin A. Holt to Martha Berry, enclosing an Armistice Day gift to the schools, and telling her of his conversations with others about the schools.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1939-11-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armistice Day,orange grove","https://mbda.berry.edu/files/original/b5bb5797efa6b0841af261c3053afd2c.jpg,https://mbda.berry.edu/files/original/903e996fef73f5c0313cae3d1416d449.jpg",,,1,0
4574,https://mbda.berry.edu/items/show/4574,"Letter to Martha Berry from Erwin Holt",,"Erwin writes to Martha with a donation to the Berry School, hoping it finds her in good health and hopes to donate more when the Orange Grove will bring in good returns.",,"MB Collection","Berry College Memorial Library",1927-4-20,,,,image-jpeg,en-US,"Text Document",MB62_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Lawrence S. Holt & Sons,orange grove",https://mbda.berry.edu/files/original/8e2e57d23a535d683a810503d900b9d1.jpg,,,1,0
