﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8843,https://mbda.berry.edu/items/show/8843,"Certificate, Roosevelt Memorial Association",,"A certificate of appreciation awarded to Miss Martha Berry from the Roosevelt Memorial Association regarding two Roosevelt pictures she presented them with.  Signed by R.W.G. Vail."," R.W.G.  Vail ","MB Collection","Berry College Memorial Library",1928-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,certificate,R.W.G. Vail,Roosevelt,Roosevelt House,Roosevelt Memorial Association",https://mbda.berry.edu/files/original/d9ab5d802cd05886ef5f2a7bb9f0a94e.jpg,,,1,0
7931,https://mbda.berry.edu/items/show/7931,"Letter from Erwin A. Holt to Martha Berry",,"Erwin A. Holt reports on people he has asked to submit the Pictorial Review Award blank in support of Martha Berry."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,automobile accident,Daniel A. Poling,Edward W. Bok,Grove Park Inn,Highlander,Ida Clyde Clarke,J.C. Penney,John Philip Sousa,Josephine Corliss Preston,Mrs. Bruce Barton,Mrs. Walter Hoff Seely,Pictorial Review Achievement Award,Richard H. Edmonds,Roosevelt,S. Parkes Cadman,Sally Lucas Jean","https://mbda.berry.edu/files/original/9ec22fed0e866bc2aac9ae02b8a37289.jpg,https://mbda.berry.edu/files/original/a8f3580dd014cfe88b54d41142b7f89e.jpg",,,1,0
4936,https://mbda.berry.edu/items/show/4936,"Letter from S.E. Lowrie to Martha Berry",,"S.E. Lowrie thanks Martha Berry for the Silver Anniversary calendar she has sent and encloses $5 to  be sent as many calendars as that will buy. Lowrie suggests that souvenir spoons with the picture of Roosevelt and other prominent visitors would be popular."," S. E. Lowrie ","MB Collection","Berry College Memorial Library",1927-3-16,,,,image-jpeg,en-US,,MB62_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Henry Coleman Drayton,Roosevelt,Silver Anniversary","https://mbda.berry.edu/files/original/07425c74ac4c532f709f9158a416eb3b.jpg,https://mbda.berry.edu/files/original/57b846636800db4923e785a48a55b841.jpg",,,1,0
8842,https://mbda.berry.edu/items/show/8842,"Letter to Evelyn G. Hoyt from Martha Berry",,"Miss Berry responds to Miss Hoyt's request for a glossy print of Colonel Roosevelt. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn  Hoyt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel Roosevelt,Roosevelt,Theodore Roosevelt",https://mbda.berry.edu/files/original/d563360794d873a3c44742b6f0d81f7e.jpg,,,1,0
5658,https://mbda.berry.edu/items/show/5658,"Letter to Franklin D. Roosevelt from Martha Berry",,"Martha Berry invites Franklin D. Roosevelt to visit the Berry Schools. She reminds him that Colonel Theodore Roosevelt also visited, and the Roosevelt name has always meant friendship for the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB63_8_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin D. Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FDR,presidents,Roosevelt,Warm Springs",https://mbda.berry.edu/files/original/1aad9bc05cb44903e5624dae22eaf150.jpg,,"U.S. Presidents and the Berry Schools",1,0
13879,https://mbda.berry.edu/items/show/13879,"Letter to Franklin D. Roosevelt from Martha Berry",,"Martha Berry asks New York Governor Franklin D. Roosevelt to visit Berry the next time he comes south to visit Warm Springs, reminding him that he promised to visit ""when the roads were better."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin D Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"daily chapel,FDR,Governor Roosevelt,presidents,promise,Roosevelt,Warm Springs",https://mbda.berry.edu/files/original/460655ec9258134ef363ca14941d9cf8.jpg,,,1,1
8708,https://mbda.berry.edu/items/show/8708,"Letter to Hon. Clifford Pinchot from Martha Berry",,"Letter to Pennsylvania Governor Clifford Pinchot reminding him that their last meeting was in Washington, DC when President Coolidge presented them each with a Roosevelt Medal. Berry writes to ask if he will write a recommendation to the Pictorial Review Award Committee, stating that his endorsement will ""mean a great deal"" and that she is ""anxious to win the award this year."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_8_001,"Mount Berry, Georgia",,,,,,,,,," Clifford  Pinchot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hon. Clifford Pinchot,Pictorial Review,Pictorial Review Award,Roosevelt,Roosevelt Medals",https://mbda.berry.edu/files/original/639505b303c954115099a2dd744bd194.jpg,,,1,0
13454,https://mbda.berry.edu/items/show/13454,"Letter to Martha Berry from President Theodore Roosevelt",,"This letter from Theodore Roosevelt is a response to Martha Berry pertaining to her Christian industrial school for boys.  The letterhead indicates that Roosevelt was still in the office of President at the White House in Washington D.C. when it was composed.  William Taft is mentioned at the end of the letter, likely because he had been elected president with the overwhelming support from Roosevelt.  Roosevelt mentions visiting Berry's school upon return from Africa, to which he embarked in March of 1909 when his presidential term ended."," Theodore  Roosevelt Jr.",,,1909-1-1,,,,,,"Text Document",,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","president,presidents,Roosevelt",https://mbda.berry.edu/files/original/5eabe69aef18d279ff57b3e7d4ee845a.jpg,,"U.S. Presidents and the Berry Schools",1,1
