﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11683,https://mbda.berry.edu/items/show/11683,"Note to the Atlanta Constitution from Miss Martha Berry ",,"A note (probably a telegram) informing the Atlanta Constitution of the photos mailed special delivery that day.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Atlanta Constitution","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,pictures",https://mbda.berry.edu/files/original/7ef5be33abd01da2ec69a4c5e593826d.jpg,,,1,0
7034,https://mbda.berry.edu/items/show/7034,"Letter to Mr. Coher from Martha Berry",,"Miss Berry thanks Mr. Coher for his suggestions on publicity for Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Coher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,Atlanta Journal",https://mbda.berry.edu/files/original/7643da343401f95c4f6c2063b52b978b.jpg,,,1,0
12791,https://mbda.berry.edu/items/show/12791,"Letter to Martha Berry from W. G. Hastings",,"Mr. Hastings writes to tell Martha Berry they are going to talk about her in the daily Biltmore message in March."," W. G. Hastings ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Biltmore Hotel,Atlanta Journal,WSB",https://mbda.berry.edu/files/original/1a74e6a12eea842e80963c42f47be12b.jpg,,,1,0
830,https://mbda.berry.edu/items/show/830,"Letter to Morgan Blake from Martha Berry",,"The Berry Schools would like Mr. Blake to make a visit to the schools on the same day he is scheduled to speak ay the Chamber of Commerce in Rome, GA. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-2,,,,image-jpeg,en-US,"Text Document",MB48_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Morgan  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,Chamber of Commerce,chapel",https://mbda.berry.edu/files/original/0ae6b88ccbc04a7f11641c6413e41e4e.jpg,,,1,0
8555,https://mbda.berry.edu/items/show/8555,"Letter to Martha Berry from James B. Nevin",,"Nevin thanks Martha Berry for the biography and corrections she returned to him.  He makes note of the difficulties caused by the over-publicity of Mr. Fords's gift.  He encloses an article published in The New York Evening Journal, stating that The Georgia will ""dress it up a little more effectively."" Nevin refers to Berry as ""Miss Mattie."""," James B. Nevin ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Brisbane,articles,Atlanta Journal,biography,James B. Nevin,journalists,New York Evening Journal",https://mbda.berry.edu/files/original/44a9b95f518ad805652eab097c0ee001.jpg,,,1,0
9450,https://mbda.berry.edu/items/show/9450,"Letter to Martha Berry from Harllee Branch ",,"Harllee Branch asks Miss Berry to send the photographs of the Berry Schools and grounds to be used in the Atlanta Journal in connection with the motorcade to Rome on December 10th. "," Harllee  Branch ","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,Atlanta Journal,motorcade,photographs,Western Union,Western Union Telegram",https://mbda.berry.edu/files/original/b7cc07863fa7f5341ef023c14fd711e5.jpg,,,1,0
449,https://mbda.berry.edu/items/show/449,"Letter to Martha Berry from Clara Ford",,"Clara Ford expresses her concern about the Atlanta Journal's misinformation on the Ford's coming to Berry next week. She promises to come soon, but she is presently concerned with building a new home. Mrs. Ford also plans to visit Mrs. Russell Hibbs, a friend of Mrs. John Hammond, in Pittsfield, MA before visiting Georgia. She wishes Miss Berry and the Campbell's to visit their (the Fords') new home."," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB112_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,Campbell,Clara Ford,ford,frost,garden,Mrs. John Hammond,Mrs. Russell Hibbs,new house,Pittsfield","https://mbda.berry.edu/files/original/a3b62acd3ff6ec2428c04a379aeda885.jpg,https://mbda.berry.edu/files/original/c032f1d98b6d363674c224fd566966cf.jpg",,,1,0
445,https://mbda.berry.edu/items/show/445,"Letter to Martha Berry from A. C. Floyd ",,"Letter to Martha Berry from A. C. Floyd informing her that when she canceled her subscription to Atlanta Journal that she had a balance left over. She is asked to mail in the money at her earliest convenience. "," A. C.  Floyd ","MB Collection","Berry College Memorial Library",1941-1-9,,,,image-jpeg,en-US,"Text Document",MB156_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,subscription",https://mbda.berry.edu/files/original/954f3cd99a69a69bb768b3764b75930d.jpg,,,1,0
