﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9466,https://mbda.berry.edu/items/show/9466,"Letter to Miss Sarah E. Baldwin from the Berry Schools",,"Letter from Berry College thanking Miss Baldwin to her contribution to a student named Audrey who had just graduated, and urging Miss Baldwin to contribute more to other students","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah E. Baldwin ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Audrey,https://mbda.berry.edu/files/original/9a24141a5f67c7ba8d68b00fd1857116.jpg,,,1,0
10718,https://mbda.berry.edu/items/show/10718,"Letter from a Mrs. Nesbitt to Miss Berry; Reply letter from Martha Berry to Mrs. Nesbitt",,"Letters between a Mrs. Nesbitt and Martha Berry speaking of an Audrey Henderson and a girl named Mary, who both married someone other than the one who they were engaged to.","Mrs.   Nesbitt ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ^^Mrs.   Nesbitt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,marriage,Mary","https://mbda.berry.edu/files/original/00d3ee173ab0c318e38db6dc592a11c9.jpg,https://mbda.berry.edu/files/original/e3b506186138fb4ae8653866250cbb2d.jpg,https://mbda.berry.edu/files/original/e0646348512c0dfe540d7650aac9332c.jpg,https://mbda.berry.edu/files/original/2061cf4759d624f774c69f0cb328876b.jpg",,,1,0
11594,https://mbda.berry.edu/items/show/11594,"Letter to Mrs. Groff from Martha Berry",,"This is a letter to Mrs. Groff informing her that Audrey Henderson can remain at the school for four months to help with care for the children and to have a little change.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Groff ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,children,Faith Cottage",https://mbda.berry.edu/files/original/b3805d413a88599e91699b51ba0dddda.jpg,,,1,0
9465,https://mbda.berry.edu/items/show/9465,"Letter to Miss Martha Berry from Sarah Baldwin",,"Sarah Baldwin wrote to Martha Berry and enclosed a check for $100 and she wanted it to go to Audrey's education. She also said she didn't know if Audrey was still in school but it would be nice to know where she was. She ended in mentioning her delight in having Miss Berry over to her apartment if she were to ever be in Pittsburgh. "," Sarah E. Baldwin ","MB Collection","Berry College Memorial Library",1929-9-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Audrey,Donation,letter,Pittsburgh","https://mbda.berry.edu/files/original/716299eee57800277c74c588f989bd07.jpg,https://mbda.berry.edu/files/original/560727ec5c73e3b11e4068ef670912ff.jpg",,,1,0
11689,https://mbda.berry.edu/items/show/11689,"Letter to Audrey from Martha Berry",,"Martha Berry writes to Audrey with advice about her plans to work and get out on her own with her baby. Martha Berry advises Audrey to stay with Mrs Williams and care for her baby."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_5_001,"Mount Berry, Georgia",,,,,,,,,," Audrey   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,Audrey,Audrey Henderson,Chattanooga,children,Inez,Mrs Williams,work",https://mbda.berry.edu/files/original/954b2e0965d96546757d8301e89ad621.jpg,,,1,0
11364,https://mbda.berry.edu/items/show/11364,"Letter from Martha Berry to Audrey Williams",,"Berry suggests that Williams and her husband try to get jobs at the Battle Creek Sanitarium, and offers to write recommendations for them. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bryant  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,Audrey Henderson,Battle Creek Sanitarium,child care,Dairy,John Harvey Kellogg",https://mbda.berry.edu/files/original/aa6448a2fc61d8466272fe890b3f8b2f.jpg,,,1,0
8259,https://mbda.berry.edu/items/show/8259,"Letter to Robitzsch Long from Martha Berry",,"Martha Berry writes Robitzsch Long of Ocilla, Ga. to thank him for a previous letter.  She reports on the intensity of the summer heat before addressing the real topic, a young woman named Audrey.  It appears that she is a student or some other member of the Berry community who is carrying on a a long engagement with Mr. Long.  Martha Berry expresses her concerns about Audrey being to young to not be having as good a time as other girls without criticism.  She tells Mr. Long that she will try to secure him a place in Rome, where there is a new mill and improving business, or at least in Atlanta.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robitzsch  Long ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey,concerns,criticism,engagement,heat,marriage,new mill,summer heat,young girls",https://mbda.berry.edu/files/original/d0ada115db771e7d2b786dd00e14cbc5.jpg,,,1,0
6396,https://mbda.berry.edu/items/show/6396,"Letter from Martha Berry to Miss Sarah Baldwin",,"Martha Berry sends a thank you letter that doubles as a letter asking for money to Miss Sarah E. Baldwin, who sent $100 to help a female student named Audrey who just graduated high school and is attending junior college."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-4,,,,image-jpeg,en-US,"Text Document",MB65_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah E. Baldwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10000,Audrey,Girls,gymnasium",https://mbda.berry.edu/files/original/f7b793dbe3dd6a32a1e31cfefaf6fe35.jpg,,,1,0
4548,https://mbda.berry.edu/items/show/4548,"Letter to Monica Henderson from Martha Berry",,"Invitation to former student inviting her back Berry to get her college degree."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-12,,,,image-jpeg,en-US,"Text Document",MB61_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Audrey,Monica Henderson",https://mbda.berry.edu/files/original/4e886171dec86e95a73f9b7ea069afd2.jpg,,,1,0
