﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7304,https://mbda.berry.edu/items/show/7304,"Letter to the Berry Schools from A. H. Thoda ",,"The representative from James & Graham Wagon Company, A. H. Thoda, writes to The Berry Schools to inform them that they do not build tree moving equipment, as well as that they are going out of business, so they are unable to help The Berry Schools."," A. H. Thoda ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,James and Graham Wagon Company,trees",https://mbda.berry.edu/files/original/3103bea82b41cdf1a34ee409d0b45e00.jpg,,,1,0
11406,https://mbda.berry.edu/items/show/11406,"Letter from Alice Wingo to Martha Berry",,"Wingo provides Berry with the names of prospective donors and asks to be sent literature to give to a man across the hall from her at Corey Hill Hospital in hopes of interesting him in the school. She reports on her first examination by Dr. Goldthwaite, describes the hospital, and encourages Berry to plant Lombardy poplars."," A. L. Wingo ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Corey Hill Hospital,Dr. Goldthwait,Joel E. Goldthwaite,trees","https://mbda.berry.edu/files/original/c69cb0e1d84aa7b944f74a734fbc371d.jpg,https://mbda.berry.edu/files/original/e8a8e79eb8cbdeb4665e09639c1821ee.jpg,https://mbda.berry.edu/files/original/f8f65fbe73e37c4d4072d13ca2bde5e4.jpg,https://mbda.berry.edu/files/original/07b066d4b04f4265ac17816e83f404fb.jpg",,,1,0
3940,https://mbda.berry.edu/items/show/3940,"Letter to Martha Berry from Bonnell Stone",,"Bonnell writes to Martha delighted to have Miss Gerry's lecture on the 23rd in the Berry auditorium, and addresses the concerns that Martha has about the motorcade from Dalton to Mt. Berry."," Bonnell  Stone ","MB Collection","Berry College Memorial Library",1927-4-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Forestry Association,trees",https://mbda.berry.edu/files/original/2c4dec293c57f4005889f96ca6e3d4c9.jpg,,,1,0
4334,https://mbda.berry.edu/items/show/4334,"Letter from C. E. Fadely of the Davey Tree Expert Company to Martha Berry",,"The Davey Tree Expert Company sends word to Martha Berry that their representative, Mr. George Brautigam, will report to her around the 1st of March to take care of the trees to be planted at the Schools"," C. E. Fadely ","MB Collection","Berry College Memorial Library",1927-2-23,,,,image-jpeg,en-US,"Text Document",MB61_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,Tree planting,trees",https://mbda.berry.edu/files/original/7b9051081d40db4047fad6587fe238f5.jpg,,,1,0
13605,https://mbda.berry.edu/items/show/13605,"Letter to Martha Berry from Chase S. Osborn",,"Osborn, a former governor of Michigan, acknowledges a invitation from Berry, mentioning his devotion to trees and his oversight in not having gone to the Berry Schools. He provides the address he will have during a planned visit to Georgia and asks to be considered an enthusiastic friend of the school."," Chase S. Osborn ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politicians,Possum Poke,trees,wilds",https://mbda.berry.edu/files/original/66d47668a28c7db6f8acf7ca0f7b3c12.jpg,,,1,0
1315,https://mbda.berry.edu/items/show/1315,"Letter to Martha Berry from E. C. Robbins",,"E. C. Robbins writes to Martha Berry discussing the company's lack of Magnolia trees, and he suggests that she contact the Valdesian Nursery in Bostic, North Carolina."," E. C. Robbins ","MB Collection","Berry College Memorial Library",1925-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/656893c4320ee620f3b25935029f7897.jpg,,,1,0
7542,https://mbda.berry.edu/items/show/7542,"Letter from Erle Kauffman to Martha Berry",,"Erle Kauffman requests that Martha Berry sends a print of her photograph to be used in The American Forestry Association's publicity for their annual  meeting."," Erle  Kauffman ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The American Forestry Association,trees",https://mbda.berry.edu/files/original/7b90d6387ef6cf4e9490ed4b6a497ec4.jpg,,,1,0
7927,https://mbda.berry.edu/items/show/7927,"Letter to Martha Berry from Frank W. Crisp",,"Crisp responds to a letter from Berry with information on fruit from young trees. His company has sent boxes of oranges and grapefruit, and he hopes to visit in the winter."," Frank W Crisp ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fruit,Holly Hill Grove & Fruit Company,trees",https://mbda.berry.edu/files/original/e62b514f8f9b3807f4bf292f410e8f24.jpg,,,1,0
7537,https://mbda.berry.edu/items/show/7537,"Letter to Martha Berry from Frederick Dunlap ",,"Mr. Dunlap encourages Miss Berry to speak at the joint meeting of The American Forestry Association and the Missouri Forestry Association on February 17 in St Louis."," Frederick  Dunlap ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"joint meeting,trees",https://mbda.berry.edu/files/original/bb2b33e35cc87ba594e82e9e54b2a0aa.jpg,,,1,0
7535,https://mbda.berry.edu/items/show/7535,"Letter to Martha Berry from George D. Pratt",,"George D. Pratt writes to Martha telling her that the American Forestry Association has her down as one of the speakers are the banquet during their meeting in February. He hopes that she will be able to attend because he knows she will inspire everyone there. "," George D. Pratt ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,George Pratt,trees",https://mbda.berry.edu/files/original/84c6eed2a361277153a72cdd9a59ea40.jpg,,,1,0
4197,https://mbda.berry.edu/items/show/4197,"Letter to Martha Berry from Henry B. Chase",,"The Chase Nursery Company answers Miss Berry's previous letter and tells her they do no know who can move 15 or 20 large trees in that part of the country. "," Henry B. Chase ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB61_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nursery,tree moving,trees",https://mbda.berry.edu/files/original/481c7e6a42c35ad056db04e4fb21336f.jpg,,,1,0
4083,https://mbda.berry.edu/items/show/4083,"Letter to Martha Berry from Hugo Birkner",,"Hugo writes to Martha about the presence of pests and fungous diseases on some of the trees at Berry and the options available to look into the trees."," Hugo E Birkner ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB61_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hungry Enemies of your trees,The Davey Tree Expert Co.,trees",https://mbda.berry.edu/files/original/28ef3332453f1c224a7bb7d7b4c343f3.jpg,,,1,0
1307,https://mbda.berry.edu/items/show/1307,"Letter to Martha Berry from Hugo E. Birkner",,"A letter from Hugo E. Birkner's company, The Davey Tree Expert Company, telling Martha Berry that they will examine Berry's trees without cost."," Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1926-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/2cf2c38d5ebe9a07b0adac288a5c1c87.jpg,,,1,0
4308,https://mbda.berry.edu/items/show/4308,"Letter to the President of The Berry Schools from Hugo E. Birkner",,"Letter to the President of The Berry School from Hugo E. Birkner about insect pests and fungous diseases in the vicinity."," Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB61_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insects,pests,The Davey Tree Expert Co.,tree fungous,trees",https://mbda.berry.edu/files/original/34c1d9b64b83b297fed5c4bdc3cd64fd.jpg,,,1,0
7560,https://mbda.berry.edu/items/show/7560,"Letter from Karl R. Murton to Martha Berry",,"Karl R. Murton of Southern Landscape Forestry Co. offers his services in caring for the trees at the Berry Schools."," Karl R. Murton ","MB Collection","Berry College Memorial Library",1928-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,trees",https://mbda.berry.edu/files/original/c7cf84d1689044a7f8b7583d6033bb2b.jpg,,,1,0
219,https://mbda.berry.edu/items/show/219,"Letter to Mr. Harmon from Martha Berry",,"Martha Berry lets Mr. Harmon know that she would like him to come speak to her students about trees, as he is so knowledgeable about them."," Martha  Berry ",,,1926-12-14,,,,,,"Text Document",MB52_4_15_001,,,,,,,,,,,"Mr. C. B. Harmon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,trees,https://mbda.berry.edu/files/original/fc9550406b4a8946cd0f0e77d3b53ea0.jpg,,,1,0
3936,https://mbda.berry.edu/items/show/3936,"Letter to Robert C. Young from Martha Berry",,"Martha Berry thanks Mr. Young for his donation of the magnolia seedlings."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB57_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/30caf7d3eb1e3ca3c6930dcfb19c6d26.jpg,,,1,0
7536,https://mbda.berry.edu/items/show/7536,"Letter to Henry Murphy and Company from Martha Berry ",,"Letter to Henry Murphy and Company from Martha Berry asking them to send a catalogue of their equipment and prices. She informs them that the schools are looking to purchase some tree moving equipment and a wagon if their prices aren't too high. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Henry Murphy and Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Murphy and Company,tree moving,trees",https://mbda.berry.edu/files/original/f804a4dddd81264c3a4ae346ef0b2769.jpg,,,1,0
7539,https://mbda.berry.edu/items/show/7539,"Letter to George D. Pratt from Martha Berry",,"Miss Berry accepts Mr. Pratt's invitation to speak at the annual meeting of the Forestry Association in February. She explains how interested she and The Berry Schools are in forestry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George D.  Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,National Forestry Association,speaking engagement,trees",https://mbda.berry.edu/files/original/3c0f3add175f9aacf4db02215cc0903b.jpg,,,1,0
7544,https://mbda.berry.edu/items/show/7544,"Letter to Ovid M. Butler from Martha Berry",,"Berry regrets that she will be unable to attend the tree planting at Forest Park the afternoon of the 16th. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O M Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,decline of invitation,trees",https://mbda.berry.edu/files/original/6e9cc728b8b5cebeb26dcb8ffdaf2cd0.jpg,,,1,0
8052,https://mbda.berry.edu/items/show/8052,"Letter to Chas. F. Irish Co. from Martha Berry",,"Letter to Chas. F. Irish Co., requesting literature on tree removal equipment, as Miss Berry has a considerable number of trees to be removed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Chas. F. Irish Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas F. Irish Co.,literature,tree moving,trees",https://mbda.berry.edu/files/original/1225df71e740c968aad2fc57752f5aca.jpg,,,1,0
10200,https://mbda.berry.edu/items/show/10200,"Letter to Grady Hamrick from Martha Berry ",,"Letter to Grady Hamrick from Martha Berry asking him to plant as many walnut and pine trees as possible in the wasteland at the Foundation School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conservation,Grady Hamrick,long leaf pines,trees,turpentine pines,walnut trees,wasteland",https://mbda.berry.edu/files/original/4a7d6f9d9c97e1a0243197b1cc5b37e0.jpg,,,1,0
12231,https://mbda.berry.edu/items/show/12231,"Letter to Mr. Robert B. Cridland from Martha Berry ",,"Martha Berry lets Mr. Cridland know what is going through her mind about the garden."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert B. Cridland ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,garden,grass,landscape architect,trees,well",https://mbda.berry.edu/files/original/f0cf8ce5d985a0c92ae17a61c28c4c6b.jpg,,"Oak Hill Estate and Gardens",1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
7561,https://mbda.berry.edu/items/show/7561,"Letter to Martha Berry from O. W. Fraser",,"O. W. Fraser writes about waiting until cool weather before shipping some bulbs that Berry had ordered. Fraser also writes about the need to water the trees at Berry during the drought."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbs,drought,gardens,trees",https://mbda.berry.edu/files/original/52df37a245bd7bd607567da70c1aa12e.jpg,,,1,0
7563,https://mbda.berry.edu/items/show/7563,"Letter to Martha Berry from O. W. Fraser",,"Fraser lets Berry know that arrival at the schools for tree moving work will be delayed."," O. W. Fraser ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"tree moving,trees",https://mbda.berry.edu/files/original/da94cd89092bc981a23653ce33300998.jpg,,,1,0
7551,https://mbda.berry.edu/items/show/7551,"Letter to Martha Berry from Ovid M. Butler",,"Butler notifies Berry that she has been re-elected as a Vice President of the American Forestry Association for the year 1928."," Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,trees",https://mbda.berry.edu/files/original/42bbab87abc253bd4f905b033d4ab1c4.jpg,,,1,0
1346,https://mbda.berry.edu/items/show/1346,"Letter to Martha Berry from Robert Young",,"Robert Young is writing Martha Berry to inform her he does not have any magnolia trees. He enclosed a price list for her to look at."," Robert  Young ","MB Collection","Berry College Memorial Library",1925-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/5ccc2a1aba8a701a77d74aaedb5cebea.jpg,,,1,0
3921,https://mbda.berry.edu/items/show/3921,"Letter from Robert C. Young to Martha Berry",,"Robert C. Young offers to give Martha Berry 10-15 magnolia seedlings free of charge."," Robert C. Young ","MB Collection","Berry College Memorial Library",1926-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/3a0e3388801a5f563a9232f799794c3e.jpg,,,1,0
12465,https://mbda.berry.edu/items/show/12465,"Letter to Martha Berry from Sarah Chandler Egan",,"Mrs. Egan writes to inform Miss Berry that her husband has died and the DAR chapter to which she belongs has donated money to Berry in his honor. Since Mr. Egan loved his trees, shrubs and flowers so much, Mrs. Egan proposes that the donation from the DAR chapter be expended on beautifying the grounds at the Schools. She leaves it to Miss Berry's discretion. Egan reports that during a visit with her sister, Charles R. Crane mentioned an interest in visiting Berry."," S. C. E. ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Richard Crane,DAR,trees","https://mbda.berry.edu/files/original/8dbb226f03693c439023d63ecf47fde4.jpg,https://mbda.berry.edu/files/original/ede8b38098df49bea6f8e58640a9cdf2.jpg,https://mbda.berry.edu/files/original/4c11f0bf700ed0fa9a95603961d8eeba.jpg,https://mbda.berry.edu/files/original/6d5f895570f47b29996c63a538fcb44a.jpg",,,1,0