﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14330,https://mbda.berry.edu/items/show/14330,"Letter to Martha Berry From Mrs. John Henry Hammond ",,"Mrs. Hammond sent Martha Berry a check for $15 from a woman named Mrs. William Hillen who just moved to Tokyo and another check for $2 from a different woman, Miss Katharine Grable. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $15,check for $2,donations,Mrs. Hammond,Three Arts Club",https://mbda.berry.edu/files/original/603c690a01fae332b21c95c3fec45a13.jpg,,,1,0
10248,https://mbda.berry.edu/items/show/10248,"Letter to Martha Berry from Betty V. Hazzard ",,"Hazzard sends a $10 donation to the Berry Schools.","Mrs. Betty V. Hazzard ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,Three Arts Club","https://mbda.berry.edu/files/original/a9bec66b4377b9e12e8cfb8cbf43892e.jpg,https://mbda.berry.edu/files/original/47832f8621bfb5f355bd1313e83246f4.jpg,https://mbda.berry.edu/files/original/e467a51d5a4110bc84036c5bb86740e2.jpg",,,1,0
6631,https://mbda.berry.edu/items/show/6631,"Letter to Marguerite Bartholomew from The Berry Schools",,"Bartholomew is being sent booklets giving the story of the schools and a photograph she can use in her magazine. The letter includes a list of people for Bartholomew to invite to the upcoming dinner.","Miss Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_60_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,Three Arts Club",https://mbda.berry.edu/files/original/8c5b35bbdb46fa271b9d2c3519f6c1da.jpg,,,1,0
7742,https://mbda.berry.edu/items/show/7742,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry approves a letter Hammond has written to Lucille La Verne. Berry has written to Mr. Ely about speaking to the Town Hall Club and confirms a date for speaking at the Three Arts Club. She asks Hammond where a quilt she sent to be matched for pillow shams came from, as she likes to compare the work and prices of Berry products with those from other schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_3_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,handicrafts,League for Political Education,Lucille La Verne,quilts,Three Arts Club,Town Hall Club",https://mbda.berry.edu/files/original/2d63e9a90a8f280d5e9de52497e36c41.jpg,,"The Lucille La Verne Series",1,0
6648,https://mbda.berry.edu/items/show/6648,"Letter to the Berry Schools from Marguerite Bartholomew ",,"Bartholomew, one of the 1928 Pilgrims, asks for prices for white Angora wool scarves and wishes to have one sent to her mother in Atlanta. "," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,Pilgrims,scarf,Sunshine Cottage,Three Arts Club","https://mbda.berry.edu/files/original/a15cb8d026c3d9bbebab456322265023.jpg,https://mbda.berry.edu/files/original/b54167bc72ef2f6e7451edba2fd86c21.jpg",,,1,0
6630,https://mbda.berry.edu/items/show/6630,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew is planning a special issue of the Three Arts Club magazine, The Foreward, that focuses on the Berry Schools. She asks permission to use a condensed version of ""The Sunday Lady"" and requests a photograph of Mrs. Robinson driving an ox cart. She suggests that since her acquaintances are not wealthy, and thus among those the Pilgrims are expected to invite to the upcoming dinner, she might be given a list of Atlantans to invite."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,fundraising,Pilgrims,publicity,Sunday Lady,Three Arts Club","https://mbda.berry.edu/files/original/03c8f6d96efb1a23e1c56ac251b2cc9e.jpg,https://mbda.berry.edu/files/original/e69ab7c19f88408fac617eb84df42c4a.jpg",,,1,0
6628,https://mbda.berry.edu/items/show/6628,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew acknowledges Berry's note about the Three Arts Club scholarship. She expresses appreciation for her recent visit as a Pilgrim, although she was surprised to find that Berry was not able to sing the school songs. She requests copies of several publications to send to friends and commits to accomplishing ""something worthwhile"" for Berry within the year."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,scholarships,Story of the Berry Schools,Sunday Lady,Three Arts Club","https://mbda.berry.edu/files/original/9d31645fc977ff0007cf27666f9177bd.jpg,https://mbda.berry.edu/files/original/19585d3af2ca7e4f496d11f7717864b6.jpg,https://mbda.berry.edu/files/original/1aa2c93e1b533fccf3a69126fbc0495d.jpg",,,1,0
6627,https://mbda.berry.edu/items/show/6627,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew, Three Arts Club Auxiliary President, encloses a scholarship donation."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Three Arts Club",https://mbda.berry.edu/files/original/3b97b927d9a7c9b6dc2e7116723bab71.jpg,,,1,0
10102,https://mbda.berry.edu/items/show/10102,"Letter to Martha Berry from Katharine Lee Grable ",,"Katharine Lee Grable says that by making a purchase from her Emily Vanderbilt Hammond has made it possible for her to send a $100 contribution. Having lost everything except her job, however, she will not be able to carry on as a ""good 'Pilgrim'"". A talk about Berry by Monica Henderson and Lucy Field at the Three Arts Club was enthusiastically received."," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Monica Henderson,Pilgrim Hall,Pilgrims,scholarships,Three Arts Club","https://mbda.berry.edu/files/original/19842da020595565388798b562a382cd.jpg,https://mbda.berry.edu/files/original/e8c9817ff1b0e8fde9c7cbc02777417c.jpg",,,1,0
8606,https://mbda.berry.edu/items/show/8606,"Copy of a Letter from Joseph K. Orr to Marguerite Bartholomew",,"Orr compliments Bartholomew's paper on the Berry Schools. He encloses a prize-wining student essay on speeches given at Berry by his friend Judge Abe Cozart."," J. K. Orr ","MB Collection","Berry College Memorial Library",1928-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite  Bartholomew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cozart,Three Arts Club",https://mbda.berry.edu/files/original/a5a5a1faf228c8ac4b3c15a53d1d7c98.jpg,,,1,0
14302,https://mbda.berry.edu/items/show/14302,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond writes to Martha Berry thanking her for her letter and box of daffodils. She promises to send the names of the Berry Pilgrims and encloses a check for the Berry articles she bought and a copy of Affirmations."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1938-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry articles,daffodils,Emily Vanderbilt Hammond,Three Arts Club",https://mbda.berry.edu/files/original/865941c4fd79783e92407966e215f20e.jpg,,"The Emily Vanderbilt Hammond Series",1,0
10249,https://mbda.berry.edu/items/show/10249,"Letter to Martha Berry from Betty V. Hazzard",,"Hazzard reports on a dinner party at New York's Three Arts Club where she and Annie Laurie Crain told the residents and ""old members"" about their visit to the Berry Schools. On Three Arts Club stationery."," Betty V. Hazzard ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_11_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three Arts Club","https://mbda.berry.edu/files/original/3933703665c651d897cba9a47ffe1bda.jpg,https://mbda.berry.edu/files/original/f5f161ee0223f9336c51ed416a4627ac.jpg",,,1,0
12841,https://mbda.berry.edu/items/show/12841,"Letter to Mrs. Hammond from Betty Boyer Powers",,"This letter encloses one of the individual Silver Rolls referenced in Mrs. Hammond's 1926 letter about the Silver Roll she brought on her first pilgrimage to Berry in 1924. The writer notes that ""Marguerite"" is sending a letter to accompany the Silver Roll later in the week. "," Betty Boyer Powers ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll Pilgrimmage ""Marguerite"",Three Arts Club","https://mbda.berry.edu/files/original/5a30406f2b5851ef0b1991c8ab4aadbb.jpg,https://mbda.berry.edu/files/original/1096d8fb136b35f735c86f01917b5c91.jpg",,,1,0
