﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2440,https://mbda.berry.edu/items/show/2440,"Letter to Martha Berry from Elizabeth DeLano",,"Elizabeth DeLano donates $150.00 to cover a child's tuition to the school."," Elizabeth  DeLano ","MB Collection","Berry College Memorial Library",1926-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,student,tuition",https://mbda.berry.edu/files/original/67c0e7f23c09e665258e15d5c00eb991.jpg,,,1,0
8597,https://mbda.berry.edu/items/show/8597,"Letter to Martha Berry from Joseph Orr",,"Mr. Orr writes to Martha with the suggestion to raise rates of tuition as it should not be a hardship to the students. At the same time he mentions increase the compensation of those who work for their tuition that there will be no hardship on the student they most desire to help."," Joseph  Orr ","MB Collection","Berry College Memorial Library",1928-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tuition,https://mbda.berry.edu/files/original/e9b2e629277a07ed1d2b2dd38364050a.jpg,,,1,0
4388,https://mbda.berry.edu/items/show/4388,"Letter to Martha Berry from Lila R. Hannah ",,"Lila Hannah writes to Martha Berry, enclosing a check for $150 that accounts for a year's scholarship for a student, in this case a girl of 15 or 16.  She would like this yearly donation to continue until her death for the benefit of current students as well as those to come.  "," Lila R. Hannah ","MB Collection","Berry College Memorial Library",1927-10-12,,,,image-jpeg,en-US,"Text Document",MB61_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship,tuition,yearly,yearly donation","https://mbda.berry.edu/files/original/bb4a68151a63705e0dbb34417027a3d1.jpg,https://mbda.berry.edu/files/original/a583604d55300e974aefbe89ba43baf6.jpg,https://mbda.berry.edu/files/original/58a2b4c258dbd1dfb1b48139ec4b5254.jpg,https://mbda.berry.edu/files/original/4daab49dbf7f63bccfc58a8cb994f8db.jpg",,,1,0
13729,https://mbda.berry.edu/items/show/13729,"Letter to Martha Berry from M. W. Pitner",,"This letter is written to Martha Berry from M. W. Pitner about a boy that Pitner wants to send to the Berry Schools.  According to Pitner, the tuition at Berry at this time was 150 dollars.  "," M. W. Pitner ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dahlonega,Southern Highlander,tuition,Union and Lumpkin Counties,University of Chicago",https://mbda.berry.edu/files/original/4b889654fa640f4459543750e675c567.jpg,,,1,0
89,https://mbda.berry.edu/items/show/89,"Letter to Mr. Leggett from Martha Berry",,"Berry asks Leggett to change the printed tuition amount in the catalog to forty-five dollars per term for four months."," Martha  Berry ",,"Berry College Memorial Library",1918-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Leggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalog,tuition",https://mbda.berry.edu/files/original/8dee2a971c471d1af16a29bd98cfe338.jpg,,,1,0
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
6756,https://mbda.berry.edu/items/show/6756,"Letter to Mrs. Susi Mai Bolt from Martha Berry",,"Letter written to request the necessary tuition money from the sister of a student at the Berry School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Susie Mai Bolt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry tuition,tuition",https://mbda.berry.edu/files/original/6f79788a7c5777537f1047ae6fc948e4.jpg,,,1,0
8711,https://mbda.berry.edu/items/show/8711,"Letter to Mr. Greene from Oma Pitts",,"Letter of resignation including her desire to pay a balance due for tuition."," Oma  Pitts ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Greene ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tuition,"https://mbda.berry.edu/files/original/b6d17b3cd828d22f5cd3cd9a1f5034b0.jpg,https://mbda.berry.edu/files/original/0ebd17fc7fe2cd33c41ad5329df5f7ca.jpg",,,1,0
5243,https://mbda.berry.edu/items/show/5243,"Letter to Martha Berry from S. J. Moore",,"S. J. Moore discusses providing two or three years of financial arrangements for Eugene's education."," S. J. Moore ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,student,tuition",https://mbda.berry.edu/files/original/076b6ed83b3a4555e3a6e526e84a1891.jpg,,,1,0
6754,https://mbda.berry.edu/items/show/6754,"Letter from Susie Mai Bolt to Martha Berry",,"Susie Mai Bolt informs Martha Berry that her family does not have the $50 for her brother, Roy Bolt's, tuition. "," Susie Mai Bolt ","MB Collection","Berry College Memorial Library",1928-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tuition,"https://mbda.berry.edu/files/original/4a495ae845b79f64bf156e1a35e0a68c.jpg,https://mbda.berry.edu/files/original/615287143b9ed9d5f2b0c2fcf907c588.jpg",,,1,0
2412,https://mbda.berry.edu/items/show/2412,"Letter to Martha Berry from William S. Forbes",,"Donation of $150.00 from William S. Forbes towards a young girl's tuition at the Berry school."," William S. Forbes ","MB Collection","Berry College Memorial Library",1926-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Southern Highlander,tuition","https://mbda.berry.edu/files/original/609b3c9d5565a3203d63ddbb887bd655.jpg,https://mbda.berry.edu/files/original/c453dbfe645956d2b44889491257a50d.jpg",,,1,0
4513,https://mbda.berry.edu/items/show/4513,"Letter to Martha Berry from Constance B. Holt",,"Constance B. Holt writes Martha Berry to donate $300 to keep a brother and sister at Mount Berry for the coming year.  She has read about the siblings' plight in the autumn edition of the Southern Highlander and wishes that, if the brother and sister are already provided for, her donation will give two others in need one year at Berry.  ","Miss Constance B. Holt ","MB Collection","Berry College Memorial Library",1927-10-29,,,,image-jpeg,en-US,"Text Document",MB61_11_98_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mount Berry,Southern Highlander,tuition","https://mbda.berry.edu/files/original/fa44ced65e89f27df41e44132c0386c4.jpg,https://mbda.berry.edu/files/original/da8af8c9ec3b1a9b69de9109d48c5b2d.jpg",,,1,0
14572,https://mbda.berry.edu/items/show/14572,"A Letter from E. H. Hoge to Martha Berry About Student Fees",,"Mr. Hoge writes to Martha, describing different ways that each department might be able to benefit if each student was charged a small fee per semester for their use (such as for the library and gym).","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1938-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletic Association,fees,library,tuition",https://mbda.berry.edu/files/original/c7d3eed75ecef7974b84ba4b64ddf0c1.jpg,,,1,0
7811,https://mbda.berry.edu/items/show/7811,"Payment to the Berry Schools from P.W. Harvey",,"Mr. P.W. Harvey pays $50 for March 26th.","Mr. P. W. Harvey ","MB Collection","Berry College Memorial Library",1928-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tuition,https://mbda.berry.edu/files/original/bdfd5d1ebe83437f293254842539485e.jpg,,,1,0
9098,https://mbda.berry.edu/items/show/9098,"Letter to Martha Berry from Mr. Samuel Taylor",,"Mr. Taylor sends a check to pay for a student's tuition as well as a thank Miss Berry for taking the child under her care. ","Mr. Samuel E. Taylor ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Samuel E. Taylor,tuition","https://mbda.berry.edu/files/original/6f792764ea835410edd084f9f9c3a8b3.jpg,https://mbda.berry.edu/files/original/cf4687add71b56aad23effbfb636c170.jpg",,,1,0
2417,https://mbda.berry.edu/items/show/2417,"Letter to Martha Berry from Mary Fairchild",,"Donation of $5.00 from Mary Fairchild.","Mrs. Mary C. Fairchild ","MB Collection","Berry College Memorial Library",1926-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,tuition",https://mbda.berry.edu/files/original/8aed67fde1994fd94b4555744aa96c01.jpg,,,1,0
13576,https://mbda.berry.edu/items/show/13576,MB78_4_54_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_54_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,mechanical training,tuition","https://mbda.berry.edu/files/original/12cb4c0aef0df7dae4a07311d2e0f156.jpg,https://mbda.berry.edu/files/original/0cf713f9d16a040c27c41e64b79ae140.jpg",,,1,0
