﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
648,https://mbda.berry.edu/items/show/648,MB48_1_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB48_1_24_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","book,Elisabeth Achelis","https://mbda.berry.edu/files/original/2998a1c51fae4a3c20c34c5a077a9c8a.jpg,https://mbda.berry.edu/files/original/fb376ee67a25a0cb59d9e00f37ec6eef.jpg",,,1,0
814,https://mbda.berry.edu/items/show/814,"Letter to E.W. Barrow from Martha Berry ",,"Martha Berry thanks Mr. E.W. Barrow for a book he sent to Berry College. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB48_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.W.  Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow,book,books,E.W. Barrow,m,New,New York,textbooks",https://mbda.berry.edu/files/original/8c11d1e4e133ddb8379e1c6e2ffe228b.jpg,,,1,0
1558,https://mbda.berry.edu/items/show/1558,MB53_1_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-8-10,,,,image-jpeg,en-US,"Text Document",MB53_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Of many things",https://mbda.berry.edu/files/original/2d4fb8e15b1be5c647b0698131ccecbf.jpg,,,1,0
2493,https://mbda.berry.edu/items/show/2493,"Letter to Otto H. Kahn from Martha Berry",,"Martha Berry asks for an autographed copy of Mr. Kahn's new book for the Berry Schools' library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Otto H. Kahn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,library,Otto Kahn",https://mbda.berry.edu/files/original/d89a948a46ac4594de642539f5fd4b87.jpg,,,1,0
2827,https://mbda.berry.edu/items/show/2827,"Letter from Leleka Smart to Martha Berry",,"A letter to Martha Berry from Leleka Smart apologizing for not being acknowledging Martha Berry's earlier letter.  Says that that Frank Holden a 2nd Lieutenant who served with her son in the war has written a book, ""War Memories.""  The book mentions her son, Daniel's last sermon while in Europe.  Holden is sending a copy of his book to Berry."," Leleka A Smart ","MB Collection","Berry College Memorial Library",1925-7-22,,,,image-jpeg,en-US,"Text Document",MB56_5_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Frank Holden,sermons,War Memories,WWI",https://mbda.berry.edu/files/original/e4d8bbb73af5d98c703c5c1ccc46a54b.jpg,,,1,0
4776,https://mbda.berry.edu/items/show/4776,"Letter to Dr. Howard A. Kelly from Martha Berry",,"Letter to Dr. Howard A. Kelly from Martha Berry informing him that the school's librarian has asked her to request that he send a signed copy of his book entitled ""A Scientific Man and the Bible."" Miss Berry informs him that her mother died on December 30th of the year before and that she knows he will be sorry to hear the news. However, she encourages him with the news that all eight of her children were with her at the time. She wishes him a happy new year and thanks him for everything that he does for the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Text Document",MB62_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A. Kelly ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Scientific Man and the Bible,autograph,book,Dr. Howard A. Kelly",https://mbda.berry.edu/files/original/7b03e3db728e8f860991e0b39d866f9b.jpg,,,1,0
11097,https://mbda.berry.edu/items/show/11097,"Letter to Martha Berry from R. Sugimote",,"R. Sugimote writes to tell Miss Berry that he has written a book in his own language about his experiences at Berry and encloses a copy. "," R.   Sugimote ","MB Collection","Berry College Memorial Library",1929-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_94_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,book,https://mbda.berry.edu/files/original/cdf973772bb19647ed16c557e1ef1ab7.jpg,,,1,0
11950,https://mbda.berry.edu/items/show/11950,"Letter to Martha Berry from Tracy Wallace Byers","Should not be joined - need different file names","Tracy Wallace Byers writes to say he is sorry to leave the Schools and will miss everyone greatly. He updates Miss Berry on the progress of his book and says that he will see her in New York or for their trip to Sand Mountain."," Tracy Wallace Byers ","MB Collection","Berry College Memorial Library",1930-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Sand Mountain","https://mbda.berry.edu/files/original/0d033182b70ed57b0bbf48bcf896c4dd.jpg,https://mbda.berry.edu/files/original/b5455fff56038e37ef4e1879bb2e2484.jpg,https://mbda.berry.edu/files/original/cfbdb5dbbef51040e338cd9724dc06f0.jpg",,,1,0
11951,https://mbda.berry.edu/items/show/11951,"Letter to Martha Berry from Tracy Wallace Byers",,"Tracy Wallace Byers writes to say that he has talked to several prominent people in New York who think that Ford donated millions not buildings and asks if he can come to Berry early to finish the book ahead of schedule and help change peoples' ideas about Ford's donations. "," Tracy Wallace Byers ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,ford,Tracy Byers",https://mbda.berry.edu/files/original/0b3047841c5cd7084d17fcf8959693da.jpg,,,1,0
12308,https://mbda.berry.edu/items/show/12308,"Letter from Iris Lee to Martha Berry",,"Iris Lee lets Martha Berry know that her friend, Mrs. Seydel, will autograph a copy of her book for her."," Iris  Lee ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Georgian-American,autograph,book,fiction,Secret Fathers",https://mbda.berry.edu/files/original/2328cd1d1bed590117c6c0dc9aa66e9f.jpg,,,1,0
12653,https://mbda.berry.edu/items/show/12653,"Letter to Mary Graham from Martha Berry ","These should not be joined. ","Martha Berry thanks Miss Graham for the  thoughtful gift she has sent.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","appreciation,book,read,reading","https://mbda.berry.edu/files/original/2710fcb06dc08fe35434b721157d9e6b.jpg,https://mbda.berry.edu/files/original/6e3e0fe81b41fc3bb62077863b50ddd7.jpg,https://mbda.berry.edu/files/original/84b766847351d274d66d0eb36576c9fa.jpg",,,1,0
12654,https://mbda.berry.edu/items/show/12654,"Letter to Mary Graham from Martha Berry",,"Martha Berry thanks Miss Graham for sending a book to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,book,read,reading",https://mbda.berry.edu/files/original/e96b80cae09993b3f3883a5b8edc65aa.jpg,,,1,0
13402,https://mbda.berry.edu/items/show/13402,"Letter from Martha Berry to Isabel Harris Metcalf",,"Martha Berry returns a book Metcalf lent to her and lets her know that she enjoyed it and used it at Oberammergau during the Passion Play.  Berry informs Metcalf she is on a ""starvation cure""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. I. Harris Metcalf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Germany,Passion Play,starvation cure",https://mbda.berry.edu/files/original/3f40fc851f5cbd1464d348bdf1fc4936.jpg,,,1,0
13586,https://mbda.berry.edu/items/show/13586,MB78_4_64_001.jpg,,," Mildred   ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Duke University,library",https://mbda.berry.edu/files/original/223201971545f849fefabc6d3ae8058d.jpg,,,1,0
