﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
107,https://mbda.berry.edu/items/show/107,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to Mrs. Hammond  to tell her that newest boys' dormitory has just burnt down. The boys had not even moved into the building yet. Berry encloses pictures taken of the Pilgrims and one of the boys. She is glad to have Hammond's gift for the Gymnasium and reports that news from Mr. Ochs about the Campaign is sometimes discouraging."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_17_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,crab-apples,dormitory,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,fire,Foundation School,Pilgrims","https://mbda.berry.edu/files/original/39ced5403f4198001803fdfa549c511a.jpg,https://mbda.berry.edu/files/original/9e9280c9b902e275eb6548340d39b8c8.jpg,https://mbda.berry.edu/files/original/3dd042acad20801c57bd16556ba55630.jpg,https://mbda.berry.edu/files/original/e32abc60f0a3be629bcf7f91042adabb.jpg",,"The Emily Vanderbilt Hammond Series",1,0
132,https://mbda.berry.edu/items/show/132,"Telegram from Emily Vanderbilt Hammond to Martha Berry",,"Emily Hammond thanks Berry for the recent correspondence. Hammond hopes that the destoryed dormitory was insured. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond,EVH,fire,letters,literature,pictures,telegram",https://mbda.berry.edu/files/original/6fbb89906cb336dd1c024c7046ce8719.jpg,,"The Emily Vanderbilt Hammond Series",1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
151,https://mbda.berry.edu/items/show/151,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for a recent contribution. Martha Berry is worried that the school has gotten some negative publicity lately for having well-known donors and other donors have started sending their money elsewhere.  Berry also mentions that her mother and her ""old black Mammy"" aren't very well, so she tries to stay close to the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Donation,dormitory,Emily Vanderbilt Hammond,engagement,EVH,Foundation School,Frances Rhea Berry,mammy,Martha Freeman,mother,Ochs' Campaign,tuition","https://mbda.berry.edu/files/original/56cf652e0c3868af5630920ac16d4f2b.jpg,https://mbda.berry.edu/files/original/ad2cef750c92a5cdda283dcab1246299.jpg",,"The Emily Vanderbilt Hammond Series",1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
191,https://mbda.berry.edu/items/show/191,"Letter from Grady Hamrick to Martha Berry",,"Grady Hamrick is sending $28.49 in donations from students and faculty from the Foundation School. Some boys used their breakage fee slips as donations."," Grady  Hamrick ","MB Collection","Berry College Memorial Library",1926-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fee slips,dormitory,faculty","https://mbda.berry.edu/files/original/5cfcabc632297690f26baeb6ff20a3ae.jpg,https://mbda.berry.edu/files/original/28e6bf1bf40e0d718f03a6d6dcae28a2.jpg",,,1,0
192,https://mbda.berry.edu/items/show/192,"Letter to a Friend from Martha Berry",,"Martha Berry lets her friend know that the school just lost their main dormitory in a fire. She is looking for any help she can get to rebuild the dormitory, this time making it fire-proof, so that the boys will be able to continue their education."," Martha  Berry ",,,1926-4-26,,,,,,"Text Document",MB52_5_41_001,,,,,,,,,,,Friend,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire-proof building,Foundation School",https://mbda.berry.edu/files/original/7f1304757cccbd656bd3a0576082bb84.jpg,,,1,0
211,https://mbda.berry.edu/items/show/211,"Letter to Martha Berry from Mary Hardy",,"Mary Hardy encloses a check to donate towards the restoration of the burned dormitory.","Mrs. Mary E. Hardy ",,,1926-4-30,,,,,,"Text Document",MB52_4_11_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/28765894e26a41c7074b8f2bd1dceb0c.jpg,,,1,0
221,https://mbda.berry.edu/items/show/221,"Letter to Miss Brown from Martha Berry",,"Martha Berry sends a letter of thanks to everyone in the Preparatory Department for their kind donation towards rebuilding the burned down dormitory. "," Martha  Berry ",,,1926-6-18,,,,,,"Text Document",MB52_5_27_001,,,,,,,,,,,"Miss   Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,Preparatory Department",https://mbda.berry.edu/files/original/e2d41f09aa5583151a3ca054a44ca938.jpg,,,1,0
225,https://mbda.berry.edu/items/show/225,"Letter from Harriet King Hammond to Martha Berry ",,"Harriet Hammond writes to Martha Berry because she has heard much about the schools from her sister-in-law. She is very sad about the destroyed dormitory and has enclosed a donation for the school."," Harriet King Hammond ","MB Collection","Berry College Memorial Library",-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,Emily Vanderbilt Hammond","https://mbda.berry.edu/files/original/913d1fe0fc720975427b91d6d73948b9.jpg,https://mbda.berry.edu/files/original/99e15ebe72dafa9535c3e460b623da0a.jpg",,"The Emily Vanderbilt Hammond Series",1,0
263,https://mbda.berry.edu/items/show/263,"Letter to Martha Berry from Ethel A. Hatch",,"A contributor helps support the rebuilding of the lost dormitory."," Ethel A Hatch ",,,1926-5-9,,,,,,"Text Document",MB52_5_22_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,dormitory",https://mbda.berry.edu/files/original/3a6dc6373cca6b044c3dd75ede7e9fe4.jpg,,,1,0
302,https://mbda.berry.edu/items/show/302,"Letter from Martha Berry",,"Martha Berry informs the recipients that the school has just lost its main dormitory to a fire. She asks for help in rebuilding the dormitory and making it fire-proof."," Martha  Berry ",,,1926-4-22,,,,,,"Text Document",MB52_8_8_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,fire proof building,Help,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/41fd16531276cacf7ea571c6e9b213dd.jpg,,,1,0
319,https://mbda.berry.edu/items/show/319,"Letter to Samuel Hilles from Martha Berry",,"The letter thanks Mr. Samuel Hilles for his donation to the school that went into a fund to help build another dormitory for the students.","Miss Martha  Berry ",,,1926-5-6,,,,,,"Text Document",MB52_8_4_001,,,,,,,,,,,"Mr. Samuel E Hilles ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,dormitory",https://mbda.berry.edu/files/original/ae4b1fd03401871a78786db99f11a08e.jpg,,,1,0
355,https://mbda.berry.edu/items/show/355,"Letter from Miss Berry Requesting Donations",,"This is a letter to friends of Martha Berry asking for donations due to a recent fire that burnt down a dormitory for 75 boys. Miss Berry expresses that they need to build a fire-proof building by September 1st. ","Miss Martha  Berry ",,,1926-5-20,,,,,,"Text Document",MB52_10_14_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,fire,fire proof building,form letter,Friends",https://mbda.berry.edu/files/original/9d5e9561b48a18bfe66cec5b879f2e11.jpg,,,1,0
571,https://mbda.berry.edu/items/show/571,"Letter to Martha Berry from Mr. and Mrs. Walter Johnson",,"Donation of $500.00 from Mr. and Mrs. Walter Johnson towards rebuilding the dormitory."," Walter L. Johnson ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_19_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire","https://mbda.berry.edu/files/original/cf362bfeeb368ca1ff29749d06249600.jpg,https://mbda.berry.edu/files/original/f0815ca139d23da0398e4154518d82f4.jpg",,,1,0
725,https://mbda.berry.edu/items/show/725,"Letter to Martha Berry from E. B. Bacon",,"Mr. Bacon gave $50 to the schools to help rebuild the dormitory and wanted Martha Berry to keep up the positive attitude."," E. B. Bacon ","MB Collection","Berry College Memorial Library",1926-8-23,,,,image-jpeg,en-US,"Text Document",MB48_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible verses,catastrophe,Donation,dormitory,fire",https://mbda.berry.edu/files/original/fccce2cefe03aee31ab59b3c8e216726.jpg,,,1,0
756,https://mbda.berry.edu/items/show/756,"Letter from Laura Allen to Martha Berry",,"Laura Allen writes that she is donating $500, $200 more than the previous year, because of a fire at the school and a drought the previous summer. She then hopes for better weather in the future for the schools."," Laura  Allen ","MB Collection","Berry College Memorial Library",1926-6-7,,,,image-jpeg,en-US,"Text Document",MB48_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calamity,Donation,dormitory,drought,fire,lettter,weather",https://mbda.berry.edu/files/original/8056add09a105e67b921ebb7881430b4.jpg,,,1,0
817,https://mbda.berry.edu/items/show/817,"Letter to Martha Berry from Otto Armleder",,"Mr. Armleder responds to Miss Berry's letter with a $25.00 donation towards the new dormitory."," Otto  Armleder ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB48_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armleder,Donation,dormitory",https://mbda.berry.edu/files/original/3a950d0d00ec6b8c85a48a3bd2406b17.jpg,,,1,0
980,https://mbda.berry.edu/items/show/980,"Letter to Martha Berry from the Henry Bosch Company",,"$5.00 donation towards rebuilding the dormitory building.","Henry Bosch Company","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire,Henry Bosch Company",https://mbda.berry.edu/files/original/2d587d5ccecaf14599a632d6167864ad.jpg,,,1,0
990,https://mbda.berry.edu/items/show/990,"Letter to the Berry Schools from Edmund J. Burke",,"$50.00 donation towards the rebuilding of the dormitory."," Edmund J. Burke ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cigarette smoking,dormitory,fire",https://mbda.berry.edu/files/original/0b532ca87bb69e2c242ba64cccebd8f7.jpg,,,1,0
1036,https://mbda.berry.edu/items/show/1036,MB49_2_43_001.jpg,,"Martha Berry writes to Miss Emily O. Butler about a donation to rebuild the main dormitory at the Foundation School that was lost by fire.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Emily O Butler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire,fire proof building,fire proof building donation,Foundation School,The Berry Schools",https://mbda.berry.edu/files/original/e9dd726a7882f83e11bd9fbd8ebf9cf2.jpg,,,1,0
1087,https://mbda.berry.edu/items/show/1087,"Letter to Martha Berry from Helen E. W. Covell",,"Donation of $25.00 from Helen Covell to the school.","Mrs. Helen E. W. Covell ","MB Collection","Berry College Memorial Library",1926-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/c0dc4ba975e5af8d4e9f99a50f9c82d0.jpg,,,1,0
1133,https://mbda.berry.edu/items/show/1133,"Letter to Mr. B. J. Cotton from Martha Berry",,"Miss Berry thanks Mr. Cotton for his donation to their water system and also tells him about their recent loss of a dormitory to a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB49_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. J. Cotton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,MB,water system",https://mbda.berry.edu/files/original/d961c4f6a55cea88c88ada49c29f67da.jpg,,,1,0
1147,https://mbda.berry.edu/items/show/1147,"Letter from Miss Ella M. Cole to Martha Berry",,"Miss Ella M. Cole sends $100 to help towards the fire that burned down the main dormitory.","Miss Ella M.  Cole ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB49_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,dormitory fire,fire",https://mbda.berry.edu/files/original/beb6d656d45ef352b85c75b242ca270f.jpg,,,1,0
1163,https://mbda.berry.edu/items/show/1163,"Letter to Martha Berry from Mabel P. Carlton",,"$20.00 donation from Mabel P. Carlton towards the school."," Mabel P. Carlton ","MB Collection","Berry College Memorial Library",1926-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/7b39610c52cf7fd50c289d4e0797c380.jpg,,,1,0
1179,https://mbda.berry.edu/items/show/1179,"Letter to S. H. Cox from Martha Berry",,"Martha Berry thanks Mr. Cox for his gift and expresses the school's need for a new dormitory. She says that the summer students are ready to begin work and that Mr. Cox's gift should help them achieve that. Miss. Berry also expresses her hope that she will be able to keep all of the boys in school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB49_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. H. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,dormitory,Foundation School",https://mbda.berry.edu/files/original/d230a82edcb525c24051793865d159c1.jpg,,,1,0
1185,https://mbda.berry.edu/items/show/1185,"Letter to Martha Berry from Irene Conkling",,"$10.00 donation from Irene Conkling towards the rebuilding of the dormitory lost to the fire."," Irene M. Conkling ","MB Collection","Berry College Memorial Library",1926-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire","https://mbda.berry.edu/files/original/1a2aa0c7341e64defa97dd9e6115474a.jpg,https://mbda.berry.edu/files/original/0bb6fac2a6365fc2283184478407915b.jpg",,,1,0
1186,https://mbda.berry.edu/items/show/1186,"Letter to Martha Berry from Martha Codman",,"$100.00 donation from Martha Codman towards the rebuilding of the dormitory lost to the fire.","Miss Martha C. Codman ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/990f4439d83c8b1f1f58ebc6dadd7d6b.jpg,,,1,0
1194,https://mbda.berry.edu/items/show/1194,"Letter to Martha Berry from Elizabeth Coleman",,"$5.00 donation towards rebuilding the dormitory lost to the fire.","Miss Elizabeth  Coleman ","MB Collection","Berry College Memorial Library",1926-7-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/99856498e08043ed532efc41a10efd0a.jpg,,,1,0
1204,https://mbda.berry.edu/items/show/1204,"Letter to Martha Berry from Clara Clapp",,"Donation from Clara Clapp of $100.00 towards the rebuilding of the dormitory that was lost to a fire.","Mrs. Clara R. Clapp ","MB Collection","Berry College Memorial Library",1926-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB49_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire","https://mbda.berry.edu/files/original/cc6fed81339845da58ca8db73bd21b6b.jpg,https://mbda.berry.edu/files/original/7b762e7f9e9a6e2494379414e613e9a1.jpg",,,1,0
1207,https://mbda.berry.edu/items/show/1207,"Letter to Martha Berry from Mary P. Carter",,"$5.00 donation from Mary P. Carter towards rebuilding the dormitory lost in the fire.","Miss Mary P. Carter ","MB Collection","Berry College Memorial Library",1926-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/fc28771bdc5cabf06fe079ad1d3ca57b.jpg,,,1,0
1218,https://mbda.berry.edu/items/show/1218,"Letter to Martha Berry from George H. Clark ",,"Mr. Clark writes Martha Berry and gives his condolences regarding the dormitory fire. He includes a donation for $100. "," George H. Clark ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB49_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,fire",https://mbda.berry.edu/files/original/a9faccf3b802fed6b24a01df2d6ce397.jpg,,,1,0