﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5687,https://mbda.berry.edu/items/show/5687,"A letter to Mr. Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for a gift he gave to the Berry Schools that helps the girls. She invites him to come visit, and talks about the majesty of the campus. Miss. Berry sneakily drops hints about wanting bells for her silver anniversary with the schoolss. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bells,chimes,fire,Henry T. Sloane,Silver Anniversary","https://mbda.berry.edu/files/original/9a23a0a92e393ea5b3f097f88c5ebd3f.jpg,https://mbda.berry.edu/files/original/452b19fe4a177a5ae701c79cba5f3b2d.jpg",,,1,0
4873,https://mbda.berry.edu/items/show/4873,"Appeal letter from Martha Berry with no addressee ",,"Martha Berry appeals for scholarship funds to provide opportunities to the next generation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,endowed days,Silver Anniversary","https://mbda.berry.edu/files/original/e73eec33e7aacd07441556dde52422cc.jpg,https://mbda.berry.edu/files/original/aa73037752c4b3e4a74fb006dff06c33.jpg",,,1,0
4982,https://mbda.berry.edu/items/show/4982,"Appeal responce from Mrs. Marquand",,"In this response Mrs. Henry Marquand donates one hundred dollars for the Silver Anniversary. This response is delivered through Mrs. Hammond.","Mrs. Henry  Marquand ","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB62_10_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/033afad53804c8549e8dfb4865e7d5e4.jpg,https://mbda.berry.edu/files/original/c5691242e9376d4b23722f028e9d010f.jpg",,,1,0
6231,https://mbda.berry.edu/items/show/6231,"Dear friend letter from Martha Berry",,"Martha Berry writes about the just completed 25th anniversary celebration and praises the former students that attended. She notes the need for immediate support because of the lack of funds to keep the current students in school or to attend to the hundreds on the waiting list.  She has walked on her ""plank of faith"" and needs funds to meet her promises and obligations"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB65_1_34_001,"Mount Berry, Georgia",,,,,,,,,,"Dear Friendsil","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","My plank of faith,Silver Anniversary","https://mbda.berry.edu/files/original/64286196995195196b6129ed3f153d8d.jpg,https://mbda.berry.edu/files/original/1e4796966a1a84ed0882feb44fd7ae3e.jpg",,,1,0
5402,https://mbda.berry.edu/items/show/5402,"Donation Receipt on an appeal letter ",,"This is a donation receipt for one hundred dollars on an appeal letter from Mrs. James B Oliver. The appeal letter talks about needing more funding for dorm rooms. ","Mrs. James B Oliver ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt,Silver Anniversary",https://mbda.berry.edu/files/original/9278f2c67089604248c2ce7ade7bacb5.jpg,,,1,0
5392,https://mbda.berry.edu/items/show/5392,"Donation to Martha Berry from Mrs. William A. Parker",,"Mr. William A. Parker donates $10 to the Berry Schools for its Silver Anniversary. Miss Berry hopes this Silver Anniversary will be her greatest as she does not look to be here for her Golden.  ","Mrs. William A. Parker ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB63_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgians,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/65926cb4de58be68cdd2575313a73f4d.jpg,,,1,0
4332,https://mbda.berry.edu/items/show/4332,"Donation to the Berry Schools from Eleanor Hague  ",,"Miss Hague sends a donation of $100 for the 25th anniversary. ","Miss Eleanor  Hague ","MB Collection","Berry College Memorial Library",1927-12-9,,,,image-jpeg,en-US,"Text Document",MB61_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/ce9667ebe1af1fc6a04fe54249461045.jpg,,,1,0
5569,https://mbda.berry.edu/items/show/5569,"Donation to the Berry Schools from Jane E. Schmelzel",,"Miss Schemelzel donates $50 for the 25th Anniversary of the Berry Schools. ","Miss Jane E. Schemelzel ","MB Collection","Berry College Memorial Library",1927-4-2,,,,image-jpeg,en-US,"Text Document",MB63_9_49_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Silver Anniversary",https://mbda.berry.edu/files/original/3d4601c9dde2395496cbb4e218fae863.jpg,,,1,0
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
4451,https://mbda.berry.edu/items/show/4451,"Letter from Alice D. Jones to Martha Berry",,"Alice D. Jones responds for Senator William J. Harris of Georgia to an invitation from Martha Berry for the Senator to attend the Berry Schools' 25th anniversary celebration."," Alice D. Jones ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_10_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,funeral,invitation,Ladislas Lazaro,Lazaro,politicians,Senator Harris,senators,Silver Anniversary,William J. Harrison",https://mbda.berry.edu/files/original/4e16f4fce51c7ea003d1bfeba22f909e.jpg,,,1,0
5590,https://mbda.berry.edu/items/show/5590,"Letter from Jane E. Schmelzel to Martha Berry",,"Jane E. Schmelzel tells Martha Berry that the $50 check she sent was her personal money and was sent in honor of the Berry School's 25th anniversary."," Jane E. Scmelzel ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_9_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/2ec73291712a7ea41c4eab23f19eb3c9.jpg,https://mbda.berry.edu/files/original/4cfafb50669ec381e174c019e6b932d4.jpg,https://mbda.berry.edu/files/original/13b7625b89d928fd4f607cf104a3912b.jpg",,,1,0
5477,https://mbda.berry.edu/items/show/5477,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers writes to Martha Berry to let her know that she's been ill and will not be able to pay off her pledge before the 25th Anniversary."," Jessie  Powers ","MB Collection","Berry College Memorial Library",1927-2-13,,,,image-jpeg,en-US,"Text Document",MB63_6_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Aunt Martha,Donation,illness,Jessie Powers,Martha Freeman,pledge,Silver Anniversary","https://mbda.berry.edu/files/original/4b76e5748dff8d55628c15822d1aca5e.jpg,https://mbda.berry.edu/files/original/d8fc534829931ce38274290e8c9b8074.jpg,https://mbda.berry.edu/files/original/bf23c7b773d95290f69ed634d0fd39ca.jpg,https://mbda.berry.edu/files/original/a988107984df9bf8a6d2bb57eca1f845.jpg",,,1,0
5221,https://mbda.berry.edu/items/show/5221,"Letter from Martha Berry to Cora Neal",,"Martha Berry sends Miss Neal an invitation to Berry Schools' 25th anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brewster,McClain,Neal,Patterson,Silver Anniversary,silver wedding",https://mbda.berry.edu/files/original/3e397169b1486ba6ebe7f1ca365c1d3b.jpg,,,1,0
6379,https://mbda.berry.edu/items/show/6379,"Letter from Martha Berry to Dr. James R. Sheldon",,"Martha Berry thanks Dr. Sheldon from the gifts to Berry and expresses hopes that the school may continue to serve the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-25,,,,image-jpeg,en-US,"Text Document",MB65_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. James R. Sheldon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,gifts,Silver Anniversary",https://mbda.berry.edu/files/original/09d4f755a10f3069273e6dc2f9a8a54d.jpg,,,1,0
4175,https://mbda.berry.edu/items/show/4175,"Letter from Martha Berry to Friend",,"A letter from Martha Berry, asking a friend for a donation of one hundred and fifty dollars."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-2,,,,image-jpeg,en-US,"Text Document",MB61_4_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/a81c6892d31a6150d33763c2f3c298d8.jpg,https://mbda.berry.edu/files/original/63455e5881cb2d7a8b32fee793cacba3.jpg",,,1,0
4675,https://mbda.berry.edu/items/show/4675,"Letter from Martha Berry to Hugh Keown",,"In this letter Martha Berry thanks Hugh Keown for his gift of a Silver Dollar on her silver anniversary day. She trusts that Hugh will represent the schools well as he ages becoming ""manly"" and ""honourable""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-7,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hugh  Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Boy,honourable,manly,Silver Anniversary,Silver dollar",https://mbda.berry.edu/files/original/66452ab14084285bd621c51460e79d16.jpg,,,1,0
5551,https://mbda.berry.edu/items/show/5551,"Letter from Martha Berry to Mrs. Randolph Sailer",,"After celebrating Berry's twenty-fifth anniversary, Martha Berry requests $150 in order to keep Berry's students in school. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,"Text Document",MB63_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Randolph  Sailor ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Englewood,Silver Anniversary,twenty-fifth anniversary",https://mbda.berry.edu/files/original/e0550b4ded20a7b1431752ea4329da8d.jpg,,,1,0
5580,https://mbda.berry.edu/items/show/5580,"Letter from Martha Berry to Rev. Geo. C.K. Sample",,"Martha Berry sends a receipt for the $25 given for the Silver Anniversary Endowment. She also thanks Mr.Sample for his work at the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB63_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. C.K.  Sample ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"reverend,Silver Anniversary",https://mbda.berry.edu/files/original/8f360a73e906b896811eb622cbfe7150.jpg,,,1,0
5052,https://mbda.berry.edu/items/show/5052,"Letter from Martha Berry to the Log Cabin Sunday School",,"Berry sends thanks for the Sunday School program for the 25th Anniversary."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB62_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Log Cabin Sunday School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Silver Anniversary",https://mbda.berry.edu/files/original/d4af800a28b09565fe45a6e7c373318c.jpg,,,1,0
5248,https://mbda.berry.edu/items/show/5248,"Letter from Mary B. Nichols to Martha Berry",,"Mary B. Nichols sends a check of $25 in remembrance of the Silver Anniversary. She also thanks Miss Berry for the cotton balls she received."," Mary B. Nichols ","MB Collection","Berry College Memorial Library",1927-5-2,,,,image-jpeg,en-US,"Text Document",MB63_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton balls,Silver Anniversary","https://mbda.berry.edu/files/original/734e2e856f624df63df34f69e33f037c.jpg,https://mbda.berry.edu/files/original/0170d8caa6889b17d7cd0713a3b4d938.jpg",,,1,0
6027,https://mbda.berry.edu/items/show/6027,"Letter from Mrs. A. Adeline Wessels to Martha Berry",,"Mrs. Wessels sends a check for $5.25 to go towards the Silver Anniversary fund.","Mrs. A. Adeline  Wessels ","MB Collection","Berry College Memorial Library",1927-7-6,,,,image-jpeg,en-US,"Text Document",MB64_6_133_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/426d187bf9e6c47dde517076d3dd3926.jpg,https://mbda.berry.edu/files/original/d05b8e3ab0b4de53b11a5b8086bc06f5.jpg,https://mbda.berry.edu/files/original/171e721408f1d0e00b4deaaf44889e13.jpg",,,1,0
5558,https://mbda.berry.edu/items/show/5558,"Letter from Mrs. R.B. Rosentreter to Martha Berry",,"Mrs. Rosentreter thanks Martha Berry for the book commemorating the 25th anniversary that she received. She also says she is trying to persuade some of the D.A.R. members she knows to help the school.","Mrs. R.B.  Rosentreter ","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB63_8_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/a38c3575333890ff8f9d14a191deff90.jpg,https://mbda.berry.edu/files/original/f26b38013781f49d9d1a2f8d7b6c5331.jpg",,,1,0
4936,https://mbda.berry.edu/items/show/4936,"Letter from S.E. Lowrie to Martha Berry",,"S.E. Lowrie thanks Martha Berry for the Silver Anniversary calendar she has sent and encloses $5 to  be sent as many calendars as that will buy. Lowrie suggests that souvenir spoons with the picture of Roosevelt and other prominent visitors would be popular."," S. E. Lowrie ","MB Collection","Berry College Memorial Library",1927-3-16,,,,image-jpeg,en-US,,MB62_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Henry Coleman Drayton,Roosevelt,Silver Anniversary","https://mbda.berry.edu/files/original/07425c74ac4c532f709f9158a416eb3b.jpg,https://mbda.berry.edu/files/original/57b846636800db4923e785a48a55b841.jpg",,,1,0
6341,https://mbda.berry.edu/items/show/6341,"Letter to Anna M. King from Martha Berry",,"Martha Berry writes Anna M. King to thank her for her check and for the package of clothing she sent as a donation on the Berry Schools' 25th Anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB65_3_39_001,"Mount Berry, Georgia",,,,,,,,,," Anna M. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,clothing,Donation,Silver Anniversary",https://mbda.berry.edu/files/original/0be688bc814d5322afbb262c03a248e5.jpg,,,1,0
4880,https://mbda.berry.edu/items/show/4880,"Letter to Anne I. Laughlin from Martha Berry",,"Martha Berry inquires about Miss Laughlin's summer and her own trip to Europe.  She discusses her father's friendship to Berry and his visit to Berry before his death.  Martha Berry writes about the need for $10,000 for a new gymnasium.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB62_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe,gymnasium,Silver Anniversary",https://mbda.berry.edu/files/original/7afe898adcb4d0d0f409c9a6c8293594.jpg,,,1,0
4870,https://mbda.berry.edu/items/show/4870,"Letter to Anne Lawrence from Martha Berryjer",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB62_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anne  Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Silver Anniversary","https://mbda.berry.edu/files/original/eaa36a907cdf9e3565c8995cc891f795.jpg,https://mbda.berry.edu/files/original/c0aad13b42d8ba04d909305460a4a039.jpg,https://mbda.berry.edu/files/original/b48a870eb19ccbb0f94491b389586944.jpg,https://mbda.berry.edu/files/original/1c0c6dadc683a3a37f25cce74384b350.jpg",,,1,0
4953,https://mbda.berry.edu/items/show/4953,"Letter to Annie Lyden from Martha Berry",,"Letter to Annie Lyden from Martha Berry thanking her for her donation to the schools for the Silver Anniversary. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-31,,,,image-jpeg,en-US,"Text Document",MB62_8_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick F. Lyden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/512fd72f6ba8eb1127241b792ce5fd76.jpg,,,1,0
4623,https://mbda.berry.edu/items/show/4623,"Letter to Bessie Bonner from Erwin A. Holt",,"Mr. Holt thanks Miss Bonner for sending him reprints of ""The Fame of Berry"" and asks her to send more literature, including the ""History of the Berry School,"" ""Pilgrimage to Berry,"" the Fall 1926 Highlander and documents written by Maude Gardner and John Henry Fulghum. He also asks when the Silver Anniversary celebration will be held, and explains that it may be difficult for him to attend because of the Episcopal Diocesan Convention, but promises that he is more interested in The Berry Schools than ever. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History of the Berry School"",""Pilgrimage to Berry"",""The Fame of Berry"",Highlander,John Henry Fulghum,Lawrence S. Holt &amp; Sons,literature,Maude Gardner,Silver Anniversary",https://mbda.berry.edu/files/original/84b18db2ad71059c7fd0b57355eb649e.jpg,,,1,0
4565,https://mbda.berry.edu/items/show/4565,"Letter to C.L. Huston from Martha Berry",,"Miss Berry thanks Mr. Huston for his gift of $25,000 that he sent for the silver anniversary. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB62_1_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. L. Huston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniversary gift,Donation,donation to the Berry Schools,Silver Anniversary",https://mbda.berry.edu/files/original/0a9d69bc21ea7a6aa7d3a67ac65c500b.jpg,,,1,0