﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15416,https://mbda.berry.edu/items/show/15416,"Letter to Martha Berry from Mrs. C. S. Curry ",,"This letter was enclosed with a $25 donation. This letter is in response to one that Mrs. Curry received from Martha Berry.","Mrs. Charles S. Curry ","MB Collection","Berry College Memorial Library",1940-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/16dd381f95ed8d661eee15b6d026df4c.jpg,,,1,0
15403,https://mbda.berry.edu/items/show/15403,MB146_2_31_001.jpg,,"Miss Berry is thanking Mr. Growell for his $20.00 donation and for his poems, which have inspired the students. She also tells him that he is welcome to visit (and stay for a spell) any time he wishes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Grace Noll Growell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,poems,visit",https://mbda.berry.edu/files/original/d9832366f078b850637e945258e69933.jpg,,,1,0
15375,https://mbda.berry.edu/items/show/15375,"Letter from Anna V. Crawford to Martha Berry",,"Anna V. Crawford, partially out of gratitude for a Christmas gift of cotton and somewhat out of charity, is sending Miss Berry a check, so as to aid in the reconstruction necessary following the recent storm."," Anna V. Crawford ","MB Collection","Berry College Memorial Library",1940-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Donation,storm",https://mbda.berry.edu/files/original/38d0633e6b31ed11e4c47b15e2cbea9d.jpg,,,1,0
15350,https://mbda.berry.edu/items/show/15350,"Letter to Martha Berry from M. S. H. Bowles",,"M.S.H. Bowles asks to hear about a student named Sam because she has donated money on this student's behalf."," M. S. H. Bowles ","MB Collection","Berry College Memorial Library",1939-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,money,Sam","https://mbda.berry.edu/files/original/ab01876cab216ce85c78217532f0efd9.jpg,https://mbda.berry.edu/files/original/de48b939d2d4bfb4add58ac8d299cc0b.jpg",,,1,0
15271,https://mbda.berry.edu/items/show/15271,"Letter from Lulu Houser to Martha Berry",,"Ms. Houser is writing to Miss Berry to instruct her to use ten of the twelve enclosed dollars to help one ""Case Number 3"" get and education and to use the other two dollars to buy a subscription to a magazine called ""Pathfinder"", which could be added to the library."," Lulu  Houser ","MB Collection","Berry College Memorial Library",1939-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,subscription",https://mbda.berry.edu/files/original/9c5df5068f371b59b3a83ea74c3dc131.jpg,,,1,0
15195,https://mbda.berry.edu/items/show/15195,"Postcard from American Forestry Association to Berry School ",,"A postcard from the American Forest Magazine informing Berry School of a donation from Mrs. Chas V. Hickox and telling the school of their donation.","American Forestry Association","MB Collection","Berry College Memorial Library",1939-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,postcard","https://mbda.berry.edu/files/original/c5e8c690c58e6df3cb2b1d855374f0ba.jpg,https://mbda.berry.edu/files/original/5371c01ee7b02df49d8ff0e14df45dca.jpg",,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
15155,https://mbda.berry.edu/items/show/15155,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath says that she is enclosing a donation in memory of Mother's Day. She says that her donation has been delayed because she has no permanent mailing address and mail had to be forwarded to her. ","Mrs. Anna M. Heath ","MB Collection","Berry College Memorial Library",1939-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,farm,forward,mail,mailing addresses,Mother's Day",https://mbda.berry.edu/files/original/ea0ca65b52af3372ca6cc36601d759ad.jpg,,,1,0
15152,https://mbda.berry.edu/items/show/15152,"Letter to Martha Berry, from Allie K. Haymaker",,"Allie K. Haymaker sent a check for $10 to Martha Berry and told her to use to the money for anything that it is in need for. ","Mrs. Allie K. Haymaker ","MB Collection","Berry College Memorial Library",1939-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/ee51cdd3c82b80683141707aabe96a90.jpg,,,1,0
15057,https://mbda.berry.edu/items/show/15057,"Donation from Mrs. J. H. Hall",,"A donation for $150","Mrs. J. H. Hall ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Donation","https://mbda.berry.edu/files/original/02b21faa7e3dbea4e1b37ae24888dc4a.jpg,https://mbda.berry.edu/files/original/fb8cfbb9d859965fc3092a67715b0511.jpg",,,1,0
15041,https://mbda.berry.edu/items/show/15041,"Letter from Rosa Ann Grosvenor.jpg",,"Rosa Ann Grosvenor sends a donation for scholarships.","Miss Rosa Ann Grosevnor ","MB Collection","Berry College Memorial Library",1939-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Rosa Ann Grosevnor,scholarship","https://mbda.berry.edu/files/original/0ded57dba317942637b792cb73571dcb.jpg,https://mbda.berry.edu/files/original/b0395d51882a9eb7b9018ee6df7576ae.jpg",,,1,0
15025,https://mbda.berry.edu/items/show/15025,MB138_2_17_001.jpg,,"Harriet Chase Greene donates funds to  Endowment Fund. She details a letter from her son in China. "," Harriet Chase Greene ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Endowment Fund,Harriet Chase Greene","https://mbda.berry.edu/files/original/7ec9b453b9fa39c7eea8f9c61781ff28.jpg,https://mbda.berry.edu/files/original/163d778d653aaecc0f65ad9ef0085849.jpg,https://mbda.berry.edu/files/original/6f457d6bfc6828fb8fcb52fab00dae70.jpg",,,1,0
14823,https://mbda.berry.edu/items/show/14823,"Letter to Martha Berry from Mrs George H Day Sr",,"Mrs Day sends a $10 check, and regrets she couldn't send more.  She writes that she hopes that Miss Berry and her work are doing well.","Mrs. George H Day ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation","https://mbda.berry.edu/files/original/7571967c21b8d32c29c7216c8352122e.jpg,https://mbda.berry.edu/files/original/571de6e2da1a7fb6906a7080454ae385.jpg",,,1,0
14754,https://mbda.berry.edu/items/show/14754,"Letter to Mrs. Inez W. Henry from Edward T. Etsy",,"Letter from Edward T. Esty to Mrs. Henry explaining that a visit from Martha Berry, as she planned on making, would be unnecessary because they are already determined to make a donation for Berry School.","Mr. Edward T Esty ","MB Collection","Berry College Memorial Library",1939-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Inez W. Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,edward estes","https://mbda.berry.edu/files/original/d1949266586802e2ea8c6dd2b8e60e3a.jpg,https://mbda.berry.edu/files/original/f758cd0ff3f5a3ecdbd8151b1cf66b96.jpg",,,1,0
14718,https://mbda.berry.edu/items/show/14718,"Letter to Martha Berry From Mrs. Edith F. Dulles ",,"A letter to Martha Berry thanking her for her hospitality towards her daughter and daughter's husband when they visited in addition to a donation check. ","Mrs. Edith  F.  Dulles  ","MB Collection","Berry College Memorial Library",-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_27_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,hospitality,Mrs. Edith F. Dulles",https://mbda.berry.edu/files/original/cd7d6aa8343bae163c74d220d3602242.jpg,,,1,0
14669,https://mbda.berry.edu/items/show/14669,"Letter from Henry Hornblower to Martha Berry",,"Hornblower is advising Miss Berry of a donation of National Geographic magazines."," Henry  Hornblower ","MB Collection","Berry College Memorial Library",1938-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Henry Hornblower,National Geographic",https://mbda.berry.edu/files/original/de0a164afc62dcb72682bf4c929bce64.jpg,,,1,0
14625,https://mbda.berry.edu/items/show/14625,"Letter to Martha Berry, from Erwin A. Holt ",,"Erwin A. Holt sends a donation check of $600 for a Thanksgiving offering, discussing his last visit to Berry. "," Erwin  A.  Holt  ","MB Collection","Berry College Memorial Library",1938-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Possum Trot",https://mbda.berry.edu/files/original/91477c4082e9acd1fb98667299ce3d69.jpg,,,1,0
14583,https://mbda.berry.edu/items/show/14583,"Letter to Miss Anna W. Hollenback from Martha Berry",,"Letter to Miss Anna W Hollenback from Martha Berry first saying that she was happy to hear of her recovery from illness. She mentions her gratitude in Hollenback thinking of the Berry students during this hard time in her life. She finishes by thanking her for her donation and inviting her to come down for a visit. ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  W Hollenback  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,illness,recovery,Thanksgiving Donation,visit to Berry",https://mbda.berry.edu/files/original/7d0afc7f53c5e4bc9eb84fb2b5f65265.jpg,,,1,0
14469,https://mbda.berry.edu/items/show/14469,"Donation from Arna M Heath.jpg",,"Mrs Heath sends donation for thanksgiving.","Mrs. Arna M Heath ","MB Collection","Berry College Memorial Library",1938-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allerton-House,Donation,Mrs Arna M Heath",https://mbda.berry.edu/files/original/2b35b63edd1c1595ba7686dae309132f.jpg,,,1,0
14429,https://mbda.berry.edu/items/show/14429,"Letter to Miss Hayden from Miss Martha Berry ",,"Letter thanking Miss Hayden for her donation of money and books for the school, and she goes on to describe the hard process of choosing which students may stay and work on campus in order to save up for the next year's tuition. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah S. Hayden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry tuition,Donation,Miss Hayden,scholarship",https://mbda.berry.edu/files/original/7b73cae0cf60208d3629283048a5258a.jpg,,,1,0
14313,https://mbda.berry.edu/items/show/14313,"Letter to Mrs. Thomas M. Taylor from Martha Berry ",,"The Berry Schools write to Mrs. Thomas M. Taylor thanking her for her donation towards the Emily V. Hammond Scholarship Fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas M. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship fund,thanks",https://mbda.berry.edu/files/original/d7e2d35ffae3e2d29f689acf95c3d0a3.jpg,,,1,0
14278,https://mbda.berry.edu/items/show/14278,"Letter to Martha Berry from James A. Hamilton",,"Mr. Hamilton informs Martha Berry that her letter to Mrs. Hamilton arrived, but that Mrs. Hamilton passed away the previous year. He tells her that a family friend visited Berry and was impressed by their work. He encloses a $5 donation to the scholarship fund. "," James A. Hamilton ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,scholarship,visit",https://mbda.berry.edu/files/original/8a65ab9f0b10b66398a5e6e836d98bcd.jpg,,,1,0
14242,https://mbda.berry.edu/items/show/14242,"Letter to Harry J. Carlson from Martha Berry",,"Martha Berry thanks Harry Carlson for his donation to the Chapel Fund. She also expresses her desire for him to attend their Armistice Day celebration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry J. Carlson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anglo-Saxon,Armistice Day,Chapel Fund,Donation,high school,memorial,Senator Russell,speech,Victory Lake,war memorial",https://mbda.berry.edu/files/original/dd0d6b791b50ddfc612629b61c5b3599.jpg,,,1,0
14086,https://mbda.berry.edu/items/show/14086,"Donation to the Berry Schools from Countess L. Szechenyi",,"This text shows the heading of a document from Countess L. Szechenyi with $150 enclosed. "," L.  Szechenyi ","MB Collection","Berry College Memorial Library",1930-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Countess,Countess L. Szechenyi,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/a3459278b74037d331e2923698e44078.jpg,,,1,0
14068,https://mbda.berry.edu/items/show/14068,"Letter to Martha Berry from Mr. and Mrs. Studt",,"The Studt's write to Martha Berry with a donation to the school.","Mr. Harry A Studt ^^Mrs. Bella S Studt ","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/89b88179f7a58632a5528ac3daec8896.jpg,,,1,0
14057,https://mbda.berry.edu/items/show/14057,"Donation to the Berry Schools from Mrs. Stone",,"This is a letter with one hundred dollars for the Berry Schools.","Mrs.   Stone ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/f54dc404ae49e85b38eed9c38345797f.jpg,,,1,0
14054,https://mbda.berry.edu/items/show/14054,"Letter to Miss Berry from Elizabeth Stedmond",,"Elizabeth Stedmond encloses check for $25 for the Berry Schools and asks that her aunt, Mrs. Elizabeth De Maine, who has passed away, be removed from the list of subscribers."," Elizabeth  Stedmond ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berrry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Elizabeth Stedmond,Miss Berry,Mrs. Elizabeth De Maine",https://mbda.berry.edu/files/original/8d22a30c6a53fe90dd8d7d759aca60ce.jpg,,,1,0
14047,https://mbda.berry.edu/items/show/14047,"Letter to Miss Berry from Mrs. Thomas J. Stevenson",,"Mrs. Thomas J. Stevenson wishes to donate a box, partly clothing and other useful items, for use by the Berry Schools.","Mrs. Thomas J Stevenson ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Miss Martha Berry,Mrs. Thomas J. Stevenson","https://mbda.berry.edu/files/original/d12528bb93ec8376bf53c86319bcdd25.jpg,https://mbda.berry.edu/files/original/90d6a1fd1d488593f916becbcbeaf8ac.jpg",,,1,0
14014,https://mbda.berry.edu/items/show/14014,"Donation Receipt",,"Mrs. George Shiras sends $150.","Mrs. George  Shiras ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_81_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation",https://mbda.berry.edu/files/original/fd7a86b2fef98ce9e1ee44c582f4bf8d.jpg,,,1,0
14004,https://mbda.berry.edu/items/show/14004,"Letter to Martha Berry from Lula Shepard",,"Mrs. Shepard writes to Martha with a donation to the Berry Schools.","Mrs. Lula Loveland Shepard ","MB Collection","Berry College Memorial Library",1930-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Robert Morris Hotel","https://mbda.berry.edu/files/original/2947b3d38bee1f904cb4660815aeac04.jpg,https://mbda.berry.edu/files/original/e173298edcf997a38cc79c32bb966c41.jpg",,,1,0