﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5912,https://mbda.berry.edu/items/show/5912,"Letter from Martha Berry to Charlotte S. Baker",,"Berry thanks Baker for accepting Martha Berry Wright at the Spence School and encloses funds for her expenses."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-1,,,,image-jpeg,en-US,"Text Document",MB64_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte S. Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Martha Berry Wright,The Spence School",https://mbda.berry.edu/files/original/92c91e6beb1b259cd96a82ec3b85cdea.jpg,,"Berry Family History",1,0
8478,https://mbda.berry.edu/items/show/8478,"Letter from Martha Berry to Mr. Noel Morris",,"A letter from Martha Berry to Mr. Noel Morris discussing his long absence and the improvements at Berry that have been made since he left. She also mentions her niece, Martha Berry Wright who is at Miss Spence's School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Noel  Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,best new years wishes,Foundation School,improvements at Berry,Martha Berry Wright,Noel Morris",https://mbda.berry.edu/files/original/9ca7b311c0cd6253ff181a3afdeb3ced.jpg,,"Berry Family History",1,0
5877,https://mbda.berry.edu/items/show/5877,"Letter to Charlotte Baker from Martha Berry",,"Letter asks Miss Baker to watch over Martha Berry's niece Martha Berry Wright if she enrolls at the Spence School in the fall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB64_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte  Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Berry Family,Martha Berry Wright,Spence School",https://mbda.berry.edu/files/original/a8983cf78341236aa088626f2784d4b4.jpg,,"Berry Family History",1,0
9462,https://mbda.berry.edu/items/show/9462,"Letter to Charlotte Baker from Martha Berry ",,"Martha writes to Miss. Baker to thank her for the gift and lets her know that the money goes into the endowment. Martha also hopes that she will visit Berry with friends from Spence School.",,"MB Collection","Berry College Memorial Library",1929-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,endowment,Martha Berry Wright,Spence School,Ward-Belmont College",https://mbda.berry.edu/files/original/dc57f8768f4d4adcb11345995c419bf1.jpg,,"Berry Family History",1,0
12514,https://mbda.berry.edu/items/show/12514,"Letter to Miss Martha Berry from The Fifth Avenue Bank of New York",,"In this letter The Fifth Avenue Bank of New York writes Martha Berry to tell her that on September 11th a check came to them from Switzerland signed Martha Berry and underneath written Martha Berry Wright. They cashed the check, but realized that it was not MB's usual signature, and wanted to see if it was in fact her who signed the check.","The Fifth Avenue Bank of New York","MB Collection","Berry College Memorial Library",1930-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Express Company,Fifth Avenue Bank,Martha Berry Wright,Switzerland",https://mbda.berry.edu/files/original/c1171a7c642086d33ecf3ac2c847add2.jpg,,,1,0
422,https://mbda.berry.edu/items/show/422,MB156_6_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB156_6_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Auntie,Berry Family,blue letter,illness,Martha Berry Wright","https://mbda.berry.edu/files/original/b5f9ebb32bbc87c8f1fe5acbbdfe4bb6.jpg,https://mbda.berry.edu/files/original/6d8a204aee4645596eded2e0cd4a519e.jpg",,"Berry Family History",1,0
5923,https://mbda.berry.edu/items/show/5923,MB64_2_31_001.jpg,,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-22,,,,image-jpeg,en-US,"Text Document",MB64_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Martha Berry Wright",https://mbda.berry.edu/files/original/7d8ab07d3f1f85794a5d19d86995d0fc.jpg,,"Berry Family History",1,0
9013,https://mbda.berry.edu/items/show/9013,MB70_5_16_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_5_16_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Family,cotton,Martha Berry Wright","https://mbda.berry.edu/files/original/ab8d619dc0e9f8e75dcb4a2698e8f64d.jpg,https://mbda.berry.edu/files/original/aa63c4559adf515a9bc8286e016a549a.jpg,https://mbda.berry.edu/files/original/2a7e9573c6a5038dc68b474b2a9f51ab.jpg,https://mbda.berry.edu/files/original/de30bc0416bb411a18a2e229391362d5.jpg,https://mbda.berry.edu/files/original/83bd51eef76d08d9f9da9d91aa78f610.jpg,https://mbda.berry.edu/files/original/0ab737934ba778d5603cd91d5c7ea644.jpg,https://mbda.berry.edu/files/original/83f20ea74f5c04176ceb1e5a3b83a5ff.jpg",,"Berry Family History",1,0
