﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
137,https://mbda.berry.edu/items/show/137,"Letter from Martha Berry to Emily Vanderbilt Hammond ",,"Martha Berry asks Mrs. Hammond not to get involved with the ""Mother's Building"" -- she is no longer enthusiastic about the project and does not think Mrs. Inman needs to seek support outside the south. Berry hopes that the Pilgrims will donate money for a guesthouse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_9_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,augusta,Georgia,Louise Reese Inman,Mother's Building",https://mbda.berry.edu/files/original/2c4be49ae3385ed5adef48c0522b1660.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3999,https://mbda.berry.edu/items/show/3999,"Letter to Bessie Bonner from Tarleton Collier",,"In this letter Tarleton Collier asks Bessie Bonner to help in the Mother's building campaign as well as a copy of the picture of  the typical Berry girl from her office. "," Tarleton  Collier ","MB Collection","Berry College Memorial Library",1927-3-5,,,,image-jpeg,en-US,"Text Document",MB61_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Building",https://mbda.berry.edu/files/original/db685b03521e5087e3e7c71e88702234.jpg,,,1,0
4163,https://mbda.berry.edu/items/show/4163,"Letter to Dorthory Farr from Martha Berry",,"Martha writes to Miss Farr about her letter that Miss Godfrey sent in about the furniture. While it could not be used for the Mothers building the school could gladly use it at another building on campus if Miss Farr feels she could give it.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB61_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Dorthy  Farr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,Mother's Building",https://mbda.berry.edu/files/original/9b2e18a4a88c9de9bb9c7af0fb4dcf68.jpg,,,1,0
4372,https://mbda.berry.edu/items/show/4372,"Letter to Miss Godfrey from Dorothy Farr",,"Farr requests more information about the Mothers Building and offers a dining room table in response to the request for furniture for the building."," Dorothy  Farr ","MB Collection","Berry College Memorial Library",-3-21,,,,image-jpeg,en-US,"Text Document",MB61_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Godfrey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,in-kind gifts,Mother's Building,Telfair Hospital","https://mbda.berry.edu/files/original/2cc403c6dcaa3eb247e7c4f1957d733c.jpg,https://mbda.berry.edu/files/original/c6070c1e55779913c4f210c146996efe.jpg,https://mbda.berry.edu/files/original/b54eaf49964c1948fe7871513b8a2344.jpg",,,1,0
4430,https://mbda.berry.edu/items/show/4430,"Letter to Bessie Bonner from Louise Inman",,"Louise Inman writes to Miss Bonner asking her for the address of Miss Dorothy Farr because the letter Miss Bonner forwarded to her has only the address ""Selfair Hospital."" Louise Inman also writes that if Miss Berry is back she'd like to spend Tuesday of the next week with her. "," Louise  Inman ","MB Collection","Berry College Memorial Library",-3-30,,,,image-jpeg,en-US,"Text Document",MB62_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,Louise Inman,Miss Dorothy Farr,Mother's Building,visit","https://mbda.berry.edu/files/original/bd684d8925b461236a5b6161ce07a23c.jpg,https://mbda.berry.edu/files/original/db6172a811ecbf31140ebf87a64d03c4.jpg",,,1,0
4644,https://mbda.berry.edu/items/show/4644,"Letter to Miss Bonner from Louise Inman",,"Louise writes to Miss Bonner about a possible to trip to Altanta for Martha, who may be too weak to travel. She also informs her that they can postpone the Berry meeting and there is no need to send Inez.","Mrs. Louise Reese Inman ","MB Collection","Berry College Memorial Library",1927-5-14,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Bonner,Mother's Building",https://mbda.berry.edu/files/original/35a46442b2e4aa7548b9008f7e3e5b9b.jpg,,,1,0
4682,https://mbda.berry.edu/items/show/4682,"Letter to Glenn B. Ryman from Martha Berry ",,"Martha Berry writes to Mr. Ryman to make an exception and accept the invitation to speak at a Kiwanis meeting. She also asks if it would be permissible to bring a Berry girl with an interesting story. She says that she appreciates what the Kiwanis are doing with the Mother's Building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,,MB62_3_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Glenn B. Ryman ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis Club,Mother's Building",https://mbda.berry.edu/files/original/8dc928937987b4d9af7071ea13b56e41.jpg,,,1,0
7429,https://mbda.berry.edu/items/show/7429,"Letter to Jno Friend from Martha Berry",,"Martha writes to Mr. Friend having heard that he was interested in the name ""Berry"" and wishes to know what data he may have on the family. She also thanks him for his donation for the Mother's building and sending him some literature on the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jno  Friend ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jno Friend,Mother's Building,Mrs. Inman",https://mbda.berry.edu/files/original/2221649b661e17fc515a19b3669c29bb.jpg,,,1,0
8014,https://mbda.berry.edu/items/show/8014,"Letter to Louise Reese Inman from Martha Berry ",,"letter to Mrs. Frank Inman from Martha Berry concerning the idea of the Mothers' Building and the donations needed to build it. She informs Mrs. Inman that they need the Mothers' Building in order to house the increasing number of girls that wish to attend the Berry Schools and to reduce the crowding that was already present in the girls dormitories. Miss Berry asks if Mrs. Inman can write Miss Neal and Mr. Beck to help with the building because she believes it is a beautiful idea. She also informs Mrs. Inman that she wishes her to come to the schools as often as she can for a visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Louise Reese Inman,Mother's Building,Mothers' Building,Mrs. Inman",https://mbda.berry.edu/files/original/289ad24dfba1e6faabe740103fb4d2a5.jpg,,,1,0
8015,https://mbda.berry.edu/items/show/8015,"Letter to Mrs Frank Inman from Martha Berry",,"Martha Berry discusses th importance of the proposed Mothers building she asks Mrs Inman to ask Miss Neal and Mr Beck to help also."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Neal,Mother's Building,Mr Beck",https://mbda.berry.edu/files/original/4424eebfcbc298971afbe35624c88112.jpg,,,1,0
8034,https://mbda.berry.edu/items/show/8034,"Letter from Louise Reese Inman to Bessie Bonner",,"Letter requesting development a leaflet summarizing Martha Berry's accomplishments to use in conjunction with her expected visit to Hot Springs."," Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,Louise Reese Inman,Mother's Building,Mother&#039;s Building","https://mbda.berry.edu/files/original/8711d5c8fc908771e07fab60c3311766.jpg,https://mbda.berry.edu/files/original/76066294982bc79d4e1497fc6cb6d242.jpg",,,1,0
8037,https://mbda.berry.edu/items/show/8037,"Letter to Mrs. Inman from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laura Campbell,Mother's Building",https://mbda.berry.edu/files/original/88e6634f66bbf7aa7a4af2a0303bac1e.jpg,,,1,0
9393,https://mbda.berry.edu/items/show/9393,"Letter to A.M. Davison from The Berry Schools",,"In this letter The Berry Schools thanks Mrs. Davison for her gift for the Mother's Building. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. M. Davison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Building",https://mbda.berry.edu/files/original/8aa31affd309073348acba20448f232c.jpg,,,1,0
10370,https://mbda.berry.edu/items/show/10370,"Letter to  Martha Berry from Louise Inman",,"A personal letter detailing her visit to the Rome area and noting her prescribed rest for her game leg and her relationship with Dr. Harlan"," Louise  Inman ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Harlan,Mother's Building","https://mbda.berry.edu/files/original/a5beef424a014e4b8485845c77c2de40.jpg,https://mbda.berry.edu/files/original/44bdbe4689135a81d138adfa417a1222.jpg,https://mbda.berry.edu/files/original/53a42805c0967bdcef7f21b9e55036fe.jpg,https://mbda.berry.edu/files/original/f918837358a9ecb20e32bdfe4f05759e.jpg",,,1,0
10371,https://mbda.berry.edu/items/show/10371,"Letter to Louise Reese Inman from Martha Berry",,"Letter expresses Miss Berry's regret about Mrs. Inman's poor health and her wish that Mother's Building progress quickly;  expresses thanks for Mrs. Inman's fundraising."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harbin,Mother's Building,Tate",https://mbda.berry.edu/files/original/805b3866314faf7eb13ae1b3b7f8b1cb.jpg,,,1,0
10372,https://mbda.berry.edu/items/show/10372,"Letter to Martha Berry from Louise Reese Inman",,"Letter describes how the building should be presented to the donors/mothers who gave and donated the furniture, the placement of pieces, the placement of a picture purchased by Mrs. Inman (Ideal Conception of American Motherhood) and instruction for a table to be under the picture to be made and presented by Berry students."," Louise  Inman ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,art,Ideal Conception of American Motherhood,Mother's Building,Sam Cooper","https://mbda.berry.edu/files/original/05ae322033c24460c0e156a88e865870.jpg,https://mbda.berry.edu/files/original/c1aa4100a01e4ca7ae3307583a97e55c.jpg",,,1,0
10373,https://mbda.berry.edu/items/show/10373,"Letter to Louise Reese Inman from Martha Berry",,"Miss Berry encourages Mrs. Inman to promote Kiwanis' support of The Mother's Building and wishes for Mrs. Inman good health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Mother's Building",https://mbda.berry.edu/files/original/cc6353b86d88741a584a8df89a67e303.jpg,,,1,0
11612,https://mbda.berry.edu/items/show/11612,"Letter to Martha Berry from Charles Adamson",,"Charles writes to Martha expressing his admiration for the work that she has done.  He also comments about the Mother's building subscription as well.","Mr. Charles  Adamson ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Adamson,door engraving,doors,Evans doors,Mother's Building",https://mbda.berry.edu/files/original/fe5fb318f471e4fded9b100b8f089f4c.jpg,,,1,0
12381,https://mbda.berry.edu/items/show/12381,"Letter from Clarence Leemon to Martha Berry",,"Clarence Leemon offers Martha Berry help in landscaping her new building."," Clarence M. Leemon ","MB Collection","Berry College Memorial Library",1930-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"landscape architect,Mother's Building",https://mbda.berry.edu/files/original/011a3218270fbb33820cb2d8bd1a49e2.jpg,,,1,0
12960,https://mbda.berry.edu/items/show/12960,"Letter to Mrs. F. M. Inman from Martha Berry ",,"Martha Berry writes to Mrs. F. M. Inman to request that she visit Berry in the next week so that they may talk over plans about the Mothers' Building. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F. M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Building,Mothers Building,Mothers' Building,plans,visit",https://mbda.berry.edu/files/original/e08ff7e14601753477a1968b539d6bcd.jpg,,,1,0
