﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14840,https://mbda.berry.edu/items/show/14840,"Letter to Clara DeWolf from Martha Berry",,"Martha Berry wrote this letter to thank Clara DeWolf for her message and contribution to the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara DeWolf,Happy New Year,Merry Christmas,Miss Martha Berry,thank you letter,welcome gift",https://mbda.berry.edu/files/original/5d3f417264959b6b598fb8408b0bf635.jpg,,,1,0
14047,https://mbda.berry.edu/items/show/14047,"Letter to Miss Berry from Mrs. Thomas J. Stevenson",,"Mrs. Thomas J. Stevenson wishes to donate a box, partly clothing and other useful items, for use by the Berry Schools.","Mrs. Thomas J Stevenson ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Miss Martha Berry,Mrs. Thomas J. Stevenson","https://mbda.berry.edu/files/original/d12528bb93ec8376bf53c86319bcdd25.jpg,https://mbda.berry.edu/files/original/90d6a1fd1d488593f916becbcbeaf8ac.jpg",,,1,0
12870,https://mbda.berry.edu/items/show/12870,"Donation Receipt",,"Donations totaling $3.00 were submitted by Mrs. John Henry Hammond on behalf of Miss Ethel M. Green and Mrs. Bessie MacLuman.","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3,Emily Vanderbilt Hammond,Miss Martha Berry,Mrs. John Henry Hammond,The Berry Schools",https://mbda.berry.edu/files/original/41b5e20699d58f6aa2ae94338f4153af.jpg,,,1,0
12173,https://mbda.berry.edu/items/show/12173,"Letter to  Martha Berry from F. J. Powers",,"This letter to Miss Martha Berry from Thos. Cook & Son is a check covering the cancellation of a reservation at Oberammergau by the Wagon Lits office in Carlsbad. "," F J Powers ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,check,Miss Martha Berry,Oberammergau,reservation,Thos. Cook & Son World-Wide Travel Service",https://mbda.berry.edu/files/original/647c403276e01f594e2152e238db57ea.jpg,,,1,0
12155,https://mbda.berry.edu/items/show/12155,"A letter from Martha Berry to Miss Alice S Coffin",,"In this letter, Miss Berry writes Miss Alice S Coffin in desperation for donations during ""one of the hardest years in our history.","Miss Martha  Berry` ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice S Coffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,Miss Alice S. Coffin,Miss Martha Berry",https://mbda.berry.edu/files/original/a9fa26f977618d8b471c231997b270a1.jpg,,,1,0
7468,https://mbda.berry.edu/items/show/7468,"Letter to Miss Martha Berry from E G Liebold",,"E G Liebold, General Secretary to Henry Ford, replies to Miss Martha Berry about a car she had requested.  New improvements are forthcoming and Mr. Ford wishes to wait to incorporate these in the car."," E G Liebold ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,E.G. Liebold,ford,Miss Martha Berry,Mr. Ford",https://mbda.berry.edu/files/original/b6c04001e7453c3f2dd1fc5475ba548e.jpg,,"The Henry and Clara Ford Series",1,0
7143,https://mbda.berry.edu/items/show/7143,"Letter to Mrs. Robt. D. Crawford from Martha Berry",,"This letter from Martha Berry to Mrs. Crawford asks for donations for scholarships for current and future Berry students. Martha Berry also sends literature to help interest Mrs. Crawford's DAR Chapter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robt. D. Crawford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,DAR,literature,Miss Martha Berry,typewritten",https://mbda.berry.edu/files/original/819a506573837a140b533dcd5fd97981.jpg,,,1,0
3057,https://mbda.berry.edu/items/show/3057,"A letter from William Rogers to Miss Berry",,"In this letter, Mr.William Rogers writes Miss Berry and continues his donating to the Berry Schools. He wishes her well, in a very personal manner, and hopes for her good health.","Mr. Willaim A Rogers ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB55_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Miss Martha Berry,Mr. Rogers",https://mbda.berry.edu/files/original/97b78c3ebaf45c1df07366b50cc7e918.jpg,,,1,0
