﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11799,https://mbda.berry.edu/items/show/11799,"Telegram to Martha Berry from G. L. Green",,"Mr. Green says that the workers meeting last night pledged $4000 to the Berry Schools via voluntary reduction to their salaries. ","Mr. G. L. Green ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,G.L. Green,Hotel Stregis,Mr. G.L. Green,Stregis Hotel",https://mbda.berry.edu/files/original/9799e483c69e3443fbd24e2c23383f29.jpg,,,1,0
2262,https://mbda.berry.edu/items/show/2262,"List of Donations",,"A list of donations that span from December 20 1924 to Jan 14 1926. ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_7_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation list,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/12a69d0b6db39064758ae81061164947.jpg,,,1,0
3338,https://mbda.berry.edu/items/show/3338,"Letter to W.S.B. Stevens from Martha Berry",,"Miss Berry thanks Mrs. Stevens for her donation of $10 to help Oma, a student at the schools. ","Miss Martha  Berry  ","MB Collection","Berry College Memorial Library",1926-3-5,,,,image-jpeg,en-US,"Text Document",MB56_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. S. B.  Stevens  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Oma,Y.W.C.A. posters",https://mbda.berry.edu/files/original/d27e4944f626ab64e48df71b39f10e7b.jpg,,,1,0
4530,https://mbda.berry.edu/items/show/4530,"Letter to Virginia H. Harrison from Martha Berry",,"Miss Berry thanks Miss Harrison and her friends donation of $73.38 to the Berry Schools. Miss Berry sends each one of them a calendar and invites them to Berry if they ever come down South. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-25,,,,image-jpeg,en-US,"Text Document",MB61_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia H. Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,John T. Harrison",https://mbda.berry.edu/files/original/91f30dc301354addf203be9087674f60.jpg,,,1,0
13555,https://mbda.berry.edu/items/show/13555,"Letter to the Berry Teasurer from Lucy Barnwell",,"Ms. Barnwell enclosed checks from the Nightingale-Bamford school to endow a scholarship for one boy and one girl. "," Luck  Barnwell ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarship,The Nightingale-Bamford School",https://mbda.berry.edu/files/original/8d4023ef8062c718c5a712f33ab961ea.jpg,,,1,0
4240,https://mbda.berry.edu/items/show/4240,"Letter to the Berry Schools from W.A. & A.M. White",,"W. White and A. White send a check of $2500 by direction of Miss Elisabeth Frothingham, as part of her pledge for the Eagan Fund. "," W. A. White ^^ A. M. White ","MB Collection","Berry College Memorial Library",1927-6-28,,,,image-jpeg,en-US,"Text Document",MB61_2_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Eagan Fund,Wall Street",https://mbda.berry.edu/files/original/5e68ff2283bdfc1ea9de3ed24766735d.jpg,,,1,0
4278,https://mbda.berry.edu/items/show/4278,"Letter to the Berry Schools from R.R. Harris ",,"The cashier for the First National Bank encloses $125 donation of the Bank's final subscription payment for the Berry School Endowment Fund. "," R. R. Harris ","MB Collection","Berry College Memorial Library",1927-5-1,,,,image-jpeg,en-US,"Text Document",MB61_1_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,endowment fund subscription",https://mbda.berry.edu/files/original/91f5e36cf9faa51b3790411c504c7191.jpg,,,1,0
7817,https://mbda.berry.edu/items/show/7817,"Letter to the Berry Schools from Nina Wheeler",,"The Hathaway-Brown School decided to donate $125 to the Berry Schools but needs a name to put on the check. ","Miss Nina L Wheeler ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_55_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d5c700c151c12d025db857a47a0648ba.jpg,,,1,0
8399,https://mbda.berry.edu/items/show/8399,"Letter to the Berry Schools from Mrs. M. Irene Meyers",,"Mrs. M. Irene Meyers writes that she has enclosed a check for $25.00 to ""help out some girl or boy."" ","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/80ba2ac721515395f171fb308931d9f7.jpg,,,1,0
9624,https://mbda.berry.edu/items/show/9624,"Letter to the Berry Schools from Mary Sheiree Buroun",,"Mary send a $5 donation to the Berry Schools on behalf of her recently passed mother-in-law"," Mary Sheiree Buroun ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/80db9979afbb6a0a8d374b0e34499995.jpg,https://mbda.berry.edu/files/original/8507044b8591cd340789a41982c5f5f3.jpg",,,1,0
13785,https://mbda.berry.edu/items/show/13785,"Letter to the Berry Schools from Lilian Randall",,"Lilian Randall sends eight sacks of cretonne to the Berry Schools. "," Lilian  Randall ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cretonne,donation to the Berry Schools,Webster Apartments",https://mbda.berry.edu/files/original/3e7093cb164cfd114891c24a5fb5dc2a.jpg,,,1,0
1838,https://mbda.berry.edu/items/show/1838,"Letter to the Berry Schools from Kalford Kreth ",,"Mr. Kreth mentions his sister who has donated to the Berry Schools before and encloses his own donation of $25. ","Mr. Kalford  Kreth ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,The Home Insurance Company",https://mbda.berry.edu/files/original/7b694b2ec4c38c2541e56f27bf6e107d.jpg,,,1,0
7581,https://mbda.berry.edu/items/show/7581,"Letter to the Berry Schools from J.R. Gibson",,"Mr. Gibson sends a donation of $150 to be used as a scholarship for one of Berry's students. ","Mr. J. R. Gibson ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_18_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarships",https://mbda.berry.edu/files/original/0d87d9304ae12c808a844b5f628c4521.jpg,,,1,0
3870,https://mbda.berry.edu/items/show/3870,"Letter to the Berry Schools from J.J. Campbell",,"Mr. Campbell writes for Mrs. Pope Yeatmen and encloses her check of $50 as a donation. ","Mr. J. J. Campbell ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB57_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/1360b68f7934d34e3c48f12f903a50ff.jpg,,,1,0
4662,https://mbda.berry.edu/items/show/4662,"Letter to the Berry Schools from Hannah H. Kimball ",,"Letter to the Berry Schools from Miss Hannah H. Kimball, in which she offers Rachel one hundred and fifty dollar check for a scholarship.","Miss Hannah H. Kimball ","MB Collection","Berry College Memorial Library",1927-10-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Rachel",https://mbda.berry.edu/files/original/46ef9dc778fb64774e6eb184aa106308.jpg,,,1,0
12646,https://mbda.berry.edu/items/show/12646,"Letter to the Berry Schools from Grace A. Gould",,"Gould donates a check for the school's current expenses..","Miss Grace A. Gould ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/3f57ab39f44e594a5fa0e08d30b4a093.jpg,,,1,0
6206,https://mbda.berry.edu/items/show/6206,"Letter to the Berry Schools from Ginny Willets",,"Miss Willets sends a $1 contribution, and thanks Berry for the calendar.","Miss Ginny  Willets ","MB Collection","Berry College Memorial Library",1927-3-26,,,,image-jpeg,en-US,"Text Document",MB64_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/d0edc7659e369e903e0872f495e24e58.jpg,,,1,0
905,https://mbda.berry.edu/items/show/905,"Letter to The Berry Schools from Frederick A. Brown ",,"Letter to the Berry Schools from Frederick A. Brown concerning a donation to the schools of $25. ","Mr. Frederick A. Brown ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB48_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/37b145a6b61fcb9e3b02906cdfdea60e.jpg,,,1,0
4070,https://mbda.berry.edu/items/show/4070,"Letter to the Berry Schools from F.C. Fenn",,"Fenn donates $25 to assist with celebration of Founder's Day."," F. C. Fenn ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB61_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Founder's Day,Nunnally Company",https://mbda.berry.edu/files/original/1e05ae1add82cd05892e72d704e29cb8.jpg,,,1,0
9930,https://mbda.berry.edu/items/show/9930,"Letter to the Berry Schools from F.C. Downer",,"F.C. Downer sends the Berry Schools $1000."," F. C. Downer ","MB Collection","Berry College Memorial Library",1929-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_46_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/35e672ec1979e31940098bca2b09c4b4.jpg,Document,,1,0
13309,https://mbda.berry.edu/items/show/13309,"Letter to the Berry Schools from Erwin A. Holt",,"Mr. Holt donates $300 for the 1930 anniversary Thankoffering. He also mentions the good effects coming from his appendix surgery and hopes Miss Berry is having a good trip. ","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1930-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_86_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appendix,appendix surgery,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/42b7b09d609411f99fbef9ee92ab6ea7.jpg,,,1,0
5120,https://mbda.berry.edu/items/show/5120,"Letter to The Berry Schools from Edmund Lyon",,"This is a response to an appeal letter with a donation for one hundred and fifty dollars. ","Mrs. Edmund  Lyon ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB62_8_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal responce,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/6522781543096433ab6a11d5cb5ad570.jpg,https://mbda.berry.edu/files/original/273c7ffaf62809a377bae392e8e51708.jpg",,,1,0
4034,https://mbda.berry.edu/items/show/4034,"Letter to the Berry Schools from Bryan M. Grant",,"Mr. Grant sends his last installment pledge of $1,000 to the Berry Schools","Mr. Bryan M. Grant ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB61_3_67_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,installment,installment plan",https://mbda.berry.edu/files/original/2caf15a8bb2f1ad857f25264c0524c55.jpg,,,1,0
5222,https://mbda.berry.edu/items/show/5222,"Letter to Rev. W. M. Morrell from Martha Berry",,"Martha Berry informs Rev. Morrell how to make a donation and that Berry will send an acknowledgement to the donor."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB63_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Rev. W. M. Morrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools",https://mbda.berry.edu/files/original/d69e77fbfe1c2781b7f21e37ab854d99.jpg,,,1,0
1648,https://mbda.berry.edu/items/show/1648,"Letter to Mrs. Alfred Brosseau from Martha Berry",,"Miss Berry writes to the Treasurer General of the D.A.R. as an acknowledgment of the $701 dollars donated from the different Chapters. Miss Berry thanks her for the interest and help the D.A.R. has shown and asked for a list of  the names of all State Officers for their records. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB50_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alfred  Brosseau ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,D.A.R. Treasurer General,DAR,DAR Treasurer General,donation from D.A.R.,donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/15e219b97464cefa15a6eee481d84191.jpg,,,1,0
3676,https://mbda.berry.edu/items/show/3676,"Letter to Miss Berry from L.M. Watson",,"Enclosed two checks one for $50.00 annual donatation and one for $500.00 in help of rebuilding burnt dormitory.","Mrs. L. M. Watson ","MB Collection","Berry College Memorial Library",1926-8-4,,,,image-jpeg,en-US,"Text Document",MB57_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b578f1c9ec66ee5eb4aa39045b77930d.jpg,,,1,0
5957,https://mbda.berry.edu/items/show/5957,"Letter to Martha Berry from William Ives Washburn",,"Check enclosed for $150.","Mr. Wm. Ives Washburn ","MB Collection","Berry College Memorial Library",1927-11-5,,,,image-jpeg,en-US,"Text Document",MB64_6_104_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/9f5f41cf1d0e9afaa5dc21b372f0e4fc.jpg,https://mbda.berry.edu/files/original/c4ace2b25550a20931f0c19b0b72213d.jpg",,,1,0
939,https://mbda.berry.edu/items/show/939,"Letter to Martha Berry from Samuel Carter ",,"Samuel Carter sends a $20 donation to the Berry Schools.","Mr. Samuel  Carter ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB49_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/f8a29ea0d6ae695506b7292c0c79809a.jpg,,,1,0
4916,https://mbda.berry.edu/items/show/4916,"Letter to Martha Berry from Robert S. Lovett",,"Mr. Lovett donates $100 to the Berry Schools. ","Mr. Robert S. Lovett ","MB Collection","Berry College Memorial Library",1927-3-13,,,,image-jpeg,en-US,"Text Document",MB62_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Union Pacific System",https://mbda.berry.edu/files/original/92331df979c1bf93ad8350a0fc5a3345.jpg,,,1,0
5159,https://mbda.berry.edu/items/show/5159,"Letter to Martha Berry from Reverend W.M. Morrell",,"Reverend W.M. Morrell sends a $100 check on behalf of an anonymous donor.","Rev. W.M.  Morrell ","MB Collection","Berry College Memorial Library",1927-2-22,,,,image-jpeg,en-US,"Text Document",MB63_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4f99bacc033b1c056f73117bb5cb3115.jpg,,,1,0
625,https://mbda.berry.edu/items/show/625,"Letter to Martha Berry from Rev. Harris Ely Adriance",,"Rev. Adriance sends a check for $25.00 to be used as deemed best.","Rev. Harris Ely Adriance ","MB Collection","Berry College Memorial Library",1926-6-26,,,,image-jpeg,en-US,"Text Document",MB48_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/3630a1db6ceb96413ef00e1813ddd139.jpg,https://mbda.berry.edu/files/original/822e0bd662c9a5316ae371b9f0e56ac1.jpg",,,1,0
9882,https://mbda.berry.edu/items/show/9882,"Letter to Martha Berry from R. Fulton Cutting",,"This letter encloses R. Fulton Cutting's donation of $2,500 for the Berry Schools. "," R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/44880eb9ad464d37d9c35ce1bf1a9204.jpg,,,1,0
3723,https://mbda.berry.edu/items/show/3723,"Letter to Martha Berry from Parker S. Williams",,"Mr. Williams donates $50 to the Berry Schools. ","Mr. Parker S. Williams ","MB Collection","Berry College Memorial Library",1926-11-24,,,,image-jpeg,en-US,"Text Document",MB57_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/19819d7d831685c8f9718817922ddf33.jpg,,,1,0
908,https://mbda.berry.edu/items/show/908,"Letter to Martha Berry from Nellie Brown",,"Nellie Brown thanks Martha Berry for the box of cotton she received. In return, she sends a $10 donation and a box containing some sweaters.","Miss Nellie  Brown ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB48_15_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools,donations","https://mbda.berry.edu/files/original/aa27111b7c0a98fe637401e344427e3c.jpg,https://mbda.berry.edu/files/original/4494c8e5172ed02665496e7105b5f399.jpg",,,1,0