﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
431,https://mbda.berry.edu/items/show/431,"Letter to E.G. Liebold from Martha Berry ",,"Miss Berry says they are greatly in need of the balance of money that Mr. Liebold said they could have three months ago. ","Miss Martha  Berry  ","MB Collection","Berry College Memorial Library",1936-1-10,,,,image-jpeg,en-US,"Text Document",MB112_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Help,Liebold,money",https://mbda.berry.edu/files/original/efcaf57cc09688b285066ef93b9b2a8a.jpg,,,1,0
461,https://mbda.berry.edu/items/show/461,"Thank You Letter from Martha Berry to E. G. Liebold ",,"A thank you letter from Martha Berry to E. G. Liebold, the General Secretary of Henry Ford, to express appreciation at the speed of the arrangements Mr. Liebold made in getting an unspecified gift from Mr. and Mrs. Ford to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_18_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Henry Ford,Liebold",https://mbda.berry.edu/files/original/89da6fbcb4e80af04e664472b4cad23e.jpg,,,1,0
7517,https://mbda.berry.edu/items/show/7517,"Letter from the E.H. Hoge to Mr. E.G. Liebold",,"E. H. Hoge, the Comptroller of the Berry Schools, sends Mr. E. G. Liebold architect certificate #2516 and asks for a check for $21,826.12 to pay the Thompson-Starrett Company for part of the New Girls School buildings."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,ford,Girls School,Liebold,Thompson Starrett Company",https://mbda.berry.edu/files/original/d10b540b2fca3c84482e6d650634c872.jpg,,"The Henry and Clara Ford Series",1,0
7518,https://mbda.berry.edu/items/show/7518,"Letter from E. G. Liebold to E. H. Hoge",,"E. G. Liebold, general secretary to Henry Ford, sends E. H. Hoge a check for $21,826.12 in payment to the Thompson Starrett Company for the new Girls' School buildings."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_76_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,ford,Girls School,Liebold,Thompson Starrett Company",https://mbda.berry.edu/files/original/3a1d4e318518dc973c33eeca7d294702.jpg,,"The Henry and Clara Ford Series",1,0
9718,https://mbda.berry.edu/items/show/9718,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes to say that he is glad to hear from Miss Berry and hopes that all with her and her niece is going well. He also asks if Miss Berry has sat for her bust.  "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Coolidge and Carlson,Liebold",https://mbda.berry.edu/files/original/f39c4466c5a170dba0aa08c7b6a77b53.jpg,,,1,0
12020,https://mbda.berry.edu/items/show/12020,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes that Mr. Liebold says that he doesn't think it necessary to make a joint visit until July but Mr. Carlson says that of course he will come before then. He also encloses letters from the Monon Stone Co. and teh Carolina Steel and Iron Co. that praise Coolidge and Carlson Architects. "," H. J. Carlson ","MB Collection","Berry College Memorial Library",1930-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carolina Steel and Iron Co.,girls dormitory,Liebold,Monon Stone Co.","https://mbda.berry.edu/files/original/ad49c4cbc734e858d13ec0077245bbfd.jpg,https://mbda.berry.edu/files/original/706bc0babd594ac1b704795ec7fcb846.jpg,https://mbda.berry.edu/files/original/38a70cfdaa48cc048ae990c1171a3123.jpg",,,1,0
12021,https://mbda.berry.edu/items/show/12021,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry writes that Mr. Hoge is on vacation and will figure out Mr. Carlson's commission when he returns. She says that she feels sure that Mr. Carlson will decide that the history of his work with the schools and the possiblity of future work will pay him for waiting for his comission. She also mentions the beauty of the buildings at Duke University and desires Mr. Carlson to visit them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"commission,Duke University,Liebold",https://mbda.berry.edu/files/original/271005c14b7aa8e677ce1df0b6d6b230.jpg,,,1,0
14869,https://mbda.berry.edu/items/show/14869,"Letter from H. M. McConnell from Henry Ford's Office",,"A letter to Martha Berry, in regards to a letter she sent to someone at the office of Henry Ford, Mr. Liebold, who was at the time not able to receive her letter until March. ","Mr. H. M.   McConnell ","MB Collection","Berry College Memorial Library",1939-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liebold,Office of Henry Ford",https://mbda.berry.edu/files/original/d97cd76c8d2d509c8df24afe79ea4ba1.jpg,,,1,0
