﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12301,https://mbda.berry.edu/items/show/12301,"Letter from C.W. Quinn to Martha Berry",,"Mr. Quinn's secretary lets Martha Berry know that she will give Mr. Davis her letter upon his return."," C. W. Quinn ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/5b7cfef41aa9e521606c36b4c36b087e.jpg,,,1,0
11984,https://mbda.berry.edu/items/show/11984,"Letter to Martha Berry from F. S. Cantrell",,"Letter from Mr. F S Cantrell regarding a letter from Mr.& Mrs. W. J. Jones requesting Miss Berry to give the Commencement Address at Pineland College. "," F S Cantrell ","MB Collection","Berry College Memorial Library",1930-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,F S Cantrell,Ford boom,Pineland College",https://mbda.berry.edu/files/original/7a8e88225e050c0a626a78b30a866dfd.jpg,,,1,0
11986,https://mbda.berry.edu/items/show/11986,"Letter to Martha Berry from F. S. Cantrell",,"Mr. Cantrell expresses his sorrow that Miss Berry cannot attend commencement at Pineland College and asks if Mrs. W. J. Jones can visit Berry's campus since he is unable to make it."," F. S. Cantrell ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College",https://mbda.berry.edu/files/original/d6c191135a34f8e0634b311059e047b2.jpg,,,1,0
11999,https://mbda.berry.edu/items/show/11999,"Letter to Martha Berry from G. L. Carlisle Jr.",,"Mr. Carlisle declines Berry's invitation to commencement."," G. L. Carlisle Jr.","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Commencement Address",https://mbda.berry.edu/files/original/473d41bb9429c56263b21cb432ada522.jpg,,,1,0
12125,https://mbda.berry.edu/items/show/12125,"Letter to Martha Berry from Henry Clark ",,"Henry Clark writes to Martha Berry to inform her that due to his new presidential duties at Judson College he will not be able to give the commencement address. "," Henry   Clark ","MB Collection","Berry College Memorial Library",1930-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Henry Clark,Judson College,Western Union",https://mbda.berry.edu/files/original/6389b444c863ca6b9f1f488ac353cddf.jpg,,,1,0
10350,https://mbda.berry.edu/items/show/10350,"Letter from Jessie H. Humphries to Martha Berry",,"Humphries, Associate Dean of the College, invites ""Mabel"" Berry to speak at Commencement at the Texas State College for Women."," Jessie H. Humphries ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mabel  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/9726d969812bf0f9d4c08dd750424cc1.jpg,,,1,0
10445,https://mbda.berry.edu/items/show/10445,MB73_1_32_001.jpg,,"The principal of Cullman County High School writes to inquire when Miss Berry will arrive to deliver the school's commencement address. "," M. H. Killingsworth ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Commencement Address","https://mbda.berry.edu/files/original/013da49018eb9b53f7e7900ba1bf007a.jpg,https://mbda.berry.edu/files/original/1fb23f435780799b44d21c12bed3aeff.jpg",,,1,0
5091,https://mbda.berry.edu/items/show/5091,"Letter to Dr. Mime from Martha Berry",,"A letter to Dr. Mime asking him to come speak at Berry's commencement ceremony with accompanying details about the event"," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB62_10_75_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Mime  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,commencement exercises",https://mbda.berry.edu/files/original/097b959ec98e90608b3701b4e77e8da2.jpg,,,1,0
10999,https://mbda.berry.edu/items/show/10999,"Letter to Chas. Phelps Taft from Martha Berry",,"Miss Berry writes on behalf of the graduating class to ask Mr. Taft to be the Commencement Speaker. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. Phelps Taft ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Commencement Address",https://mbda.berry.edu/files/original/19cc024d168c4551dbaaf7d0b01432b1.jpg,,,1,0
10351,https://mbda.berry.edu/items/show/10351,"Letter from Martha Berry to Jessie H. Humphries",,"Berry declines an invitation to speak at Commencement at the Texas State College for Women."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jessie H. Humphries ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,health",https://mbda.berry.edu/files/original/e55c8b6b007502f61e8b9fcb259a67c7.jpg,,,1,0
11985,https://mbda.berry.edu/items/show/11985,"Letter to F. S. Cantrell from Martha Berry",,"Miss Berry says she is unable to come to Commencement and that she will probably not be able to ever do as much public speaking. She thanks him for writing to her and tells him that she always enjoys hearing what he's doing and where he is. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_4_001,"Mount Berry, Georgia",,,,,,,,,," F. S.  Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College,public speaking",https://mbda.berry.edu/files/original/5f546d1686672af6d6c036bf9c8a98e8.jpg,,,1,0
12127,https://mbda.berry.edu/items/show/12127,"Letter to Harry Clark from Martha Berry ",,"Martha Berry responds to Harry Clark's previous letter in which he explained why he could not be the Berry School's commencement speaker in May, 1930. Martha Berry thanks Harry Clark and wishes him success in his new job."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry  Clark ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Furman,Harry,Harry Clark",https://mbda.berry.edu/files/original/57e4e22a09221a9d7105c7286d43e41c.jpg,,,1,0
12300,https://mbda.berry.edu/items/show/12300,"Letter from Martha Berry to Mr. Davis",,"Martha Berry would like Mr. Davis to deliver the commencement address."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Vanderbilt University",https://mbda.berry.edu/files/original/9842b8f36d9820d6d50601b1dfa5a072.jpg,,,1,0
12303,https://mbda.berry.edu/items/show/12303,"Letter from Martha Berry to Norman Davis",,"Martha Berry lets Mr. Davis know that whenever he is able to visit, she would love to have him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/2e28980333b3badb6c3e6da61f18bcb7.jpg,,,1,0
13011,https://mbda.berry.edu/items/show/13011,"Letter to Mr. & Mrs. W. J. Jones from Martha Berry",,"Martha Berry writes to Mr. & Mrs. Jones to inform them that she's unable to perform the Commencement address for Pineland College because she is not doing any public speaking due to illness. She hopes that they are able to find someone else in time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J.   Jones ^^Mrs. W. J. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College,public speaking",https://mbda.berry.edu/files/original/89f9418758db2b358609c8fb137a681c.jpg,,,1,0
15298,https://mbda.berry.edu/items/show/15298,"Letter to Mr. Fred K. Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler how happy she is to have him speak at Commencement. She says that she hopes he will bring his family with him. She thanks him again and asks if it is true that Mrs. Meacham has passed away."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K. Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,family,school,speaker,visit",https://mbda.berry.edu/files/original/6dfb2b0e8e9ca69c10d25bd7cb453173.jpg,,,1,0
15301,https://mbda.berry.edu/items/show/15301,"Letter to Mr. Fred Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler that they are still talking about his inspirational commencement address. She says that she is very grateful to him for coming. She also tells him that $25 has been added to the Alumni Loan fund in his name which will be used to buy clothes and essential items for the students."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,alumni loan fund,clothing,Commencement Address,gift,Help,thank you",https://mbda.berry.edu/files/original/468e52fe365e6ba32aed0e20940ad37e.jpg,,,1,0
3832,https://mbda.berry.edu/items/show/3832,"Letter to Martha Berry from R. Woodruff",,"Mr. Woodruff tells Martha Berry that he will be unable to attend the Trustee meeting and commencement on May 4 due to a Western trip he must take."," R.  Woodruff ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB57_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola Company,Commencement,Commencement Address,Mr Alston,Mr Campbell,Trustees meeting",https://mbda.berry.edu/files/original/cda2af6d4c5b346c2d4bb388d9426a71.jpg,,,1,0
8579,https://mbda.berry.edu/items/show/8579,"Letter to Miss Martha Berry from Richard Orme Flinn",,"Richard Orme Flinn writes to Martha Berry to express his appreciation for her courtesy during his visit to the Berry Schools.  He goes on to provide her with the contact information for Dr. Magill, who is raising funds for deserving institutions, and Dr. Wm Ray Dobyns, pastor of the South Highland Presbyterian Church in Birmingham, Alabama. He also suggests  Dr. C. Frank Morgan  of the First Church in Augusta, Georgia, if she wants an ""outstanding"" speaker for the Berry Schools' next commencement or perhaps J. Blanton Belk of Orlando, Florida.  
Finally, he hopes that Martha Berry would ""remember"" him ""most cordially"" to Mrs. Wright.  "," Richard Orme Flinn ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churches,Commencement,Commencement Address,Commencement Sermon,commencement speakers,pastors",https://mbda.berry.edu/files/original/635a44d6cc2dff371a6e17d37ec7018e.jpg,,,1,0
14874,https://mbda.berry.edu/items/show/14874,"Telegram to Frank Campsall from Miss Berry.jpg",,"Miss Berry asks the Secretary to Henry Ford if the Secretary can confirm if Mr Cameron can provide the commencement address. ","Miss   Berry ","MB Collection","Berry College Memorial Library",1939-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Henry Ford,Mr CameronMr  & Mrs Ford,Mr Frank Campsall","https://mbda.berry.edu/files/original/9071dff4f593b32ce3b1f91c71d4fab8.jpg,https://mbda.berry.edu/files/original/9c8bf837f00a7b1572105a4e9e5bd129.jpg",,,1,0
784,https://mbda.berry.edu/items/show/784,"Letter to Mr. Robert C. Alston from Martha Berry",,"Martha Berry suggests to Mr. Alston to put Mr. J.B. Campbell on their Investment Committee. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB48_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Investment Committee",https://mbda.berry.edu/files/original/06c91ac4329a0b6909073e7e46a7b21c.jpg,,,1,0
1487,https://mbda.berry.edu/items/show/1487,"Letter to Lucian Knight from Martha Berry",,"Martha writes to Mr. Knight about his confirmation to be speaker at Commencement this year and how she is anxious to have him see the work they are doing. She also lets him know that Programs of the Commencement exercise will be sent to him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB53_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lucian  Knight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,commencement speaker",https://mbda.berry.edu/files/original/386f6727684f862250644743be262d0c.jpg,,,1,0
8995,https://mbda.berry.edu/items/show/8995,"Letter from Martha Berry to Chas. H. Snelling",,"In this letter Martha Berry requests that Chancellor Snelling, of the University of Georgia, accept the unanimous wish of Berry's faculty and students that he give the commencement address at graduation. This is the first year that Berry gave college graduates their diplomas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas. H. Snelling ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chancellor Snelling and Barrow,Commencement Address,First college graduate diplomas,University of Georgia",https://mbda.berry.edu/files/original/d16c8bbc840c679fef4db67d3deb3975.jpg,,,1,0
14866,https://mbda.berry.edu/items/show/14866,"Letter to W. J. Cameron from Miss Martha Berry ",,"A letter asking about Mr. Cameron's initial interest in coming to give a Commencement address. The 37th annual commencement exercises for the College and Schools comes on Monday, May 23. She hopes that he will come at that time to participate. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J. Cameron ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,invitation",https://mbda.berry.edu/files/original/9007a823e42e8658c561e6e0fd744e9f.jpg,,,1,0
12126,https://mbda.berry.edu/items/show/12126,"Letter to Martha Berry from Harry Clark",,"Harry Clark (H.C.) thanks Martha Berry for inviting him to give the commencement address at the Berry Schools. This would be H.C.'s second commencement speech, however he is unable to attend because he starts a new job at Judson College (Alabama) and does not want to miss work. Lastly, H.C. requests that Martha Berry invite him to speak at a commencement exercise in the following year. ","Mr. Harry  Clark ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Furman Summer School,Harry Clark,Judson College",https://mbda.berry.edu/files/original/3edd611ca1fe1d08ef632598044e269f.jpg,,,1,0
12302,https://mbda.berry.edu/items/show/12302,"Letter from Norman Davis to Martha Berry",,"Mr. Davis lets Martha Berry know that he will not be able to give the commencement address, but would like to visit Berry when he is able.","Mr. Norman H. Davis ","MB Collection","Berry College Memorial Library",1930-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/4c2d6e264fdcdb80cc026e4005a9a621.jpg,,,1,0
13009,https://mbda.berry.edu/items/show/13009,"Letter to Martha Berry from Mr. and Mrs. W. J. Jones",,"Letter requesting Miss. Berry to deliver the commencement speech on May 16th. Mr. F.S. Cantrell, one of her boys, is the head of the Education Dept at Pineland.","Mr. W. J. Jones ^^Mrs. W. J. Jones ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Mr & Mrs W.J. Jones,Mr. F. S. Cantrell,Pineland College",https://mbda.berry.edu/files/original/c271e246ad023706d27377e9cb7e63ee.jpg,,,1,0
11987,https://mbda.berry.edu/items/show/11987,"Letter to F. S. Cantrell from The Berry Schools",,"Letter to Mr. F. S. Cantrell explaining that Miss Berry will be unavailable until after spring term for any conferences. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F S Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Commencement Address,F S Cantrell,Pineland College",https://mbda.berry.edu/files/original/8e45ddde21d3eca355cc0bdf2af6e75d.jpg,,,1,0
10444,https://mbda.berry.edu/items/show/10444,MB73_1_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","alumni,Commencement Address","https://mbda.berry.edu/files/original/3414a6fee64c4de173584c6e7acde424.jpg,https://mbda.berry.edu/files/original/f909c659395918453cdb76236d772760.jpg,https://mbda.berry.edu/files/original/3efa9ffc5dcabc21ec262254648297e3.jpg",,,1,0
