﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12832,https://mbda.berry.edu/items/show/12832,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"In this personal letter to Hammond, Berry discusses the progress at Pilgrim Hall and her honorary doctorate from the University of North Carolina. She states that she would love to have Mr. Cutting come visit the school, and asks her for her help in persuading him. She speaks of her hopes for a gift of at least $1 million from Mr. Ford, in place of one Mr. Ochs promised."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donations,Dr. Chase,Emily Vanderbilt Hammond,Harry Woodburn Chase,Henry Ford,Honorary Doctorate,Mr. Cutting,Mr. Och,Mrs. Hammond,party,Pilgrim Hall,R. Fulton Cutting,University of North Carolina","https://mbda.berry.edu/files/original/575ab669796c6ee466960e2e3762a9f2.jpg,https://mbda.berry.edu/files/original/346c04dd401afb963e6b75b82fee6e43.jpg",,,1,0
10291,https://mbda.berry.edu/items/show/10291,"Letter from Anna W. Hollenback to Martha Berry",,"Hollenback regrets that other commitments and financial losses make it impossible for her to contribute to endowing a day in honor of Dr. Taylor at this time."," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Dr. Taylor,millionaires,Presbyterian Mission Bonds","https://mbda.berry.edu/files/original/efa5ff3e3296e9df2b7b2f9023ca18c4.jpg,https://mbda.berry.edu/files/original/6118b664679b7bc53a4eb108f948ed4d.jpg",,,1,0
8535,https://mbda.berry.edu/items/show/8535,"Letter from Martha Berry to Cora Neal",,"Berry sends Miss Neal a telegram urgently telling her to see Mr. Ochs' secretary about the Pictorial Review Award. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,automobile accident,Cora Neal,Mr. Och,Mrs. Wright,Pictorial Review,telegram",https://mbda.berry.edu/files/original/bc0516ee802f0d6d62c98ed4cd27ec00.jpg,,,1,0
8289,https://mbda.berry.edu/items/show/8289,"Letter from William G. McAdoo to Martha Berry",,"William McAdoo writes to Martha Berry and asks her to give him some information how the interest from his $1000 gift to the school is being used to awarded the best debater."," William G. McAdoo ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,debate,Donation,McAdoo",https://mbda.berry.edu/files/original/b20659baf3d44719b135d6a40102672e.jpg,,,1,0
8211,https://mbda.berry.edu/items/show/8211,"Letter from Martha Berry to Lucille La Verne ",,"Berry reprimands La Verne for planning a million dollar fundraising effort for the schools without proper planning and consultation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  La Verne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Carlisle,Sun-Up",https://mbda.berry.edu/files/original/2f6fa91209ecdc834d074b0a490002bd.jpg,,"The Lucille La Verne Series",1,0
8209,https://mbda.berry.edu/items/show/8209,"Letter from Lucille La Verne to Martha Berry ",,"La Verne thanks Berry for the gourd for her play and suggests a surgeon who is ""a perfect wizard"" at removing scars that Berry's sister may have gotten in her car accident. She promises to speak to her friends about the Berry Schools. "," Lucille La Verne  ","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,gourd,New York Times,Sun-Up","https://mbda.berry.edu/files/original/9ed2cf44d970505a766a0f70f159a3c1.jpg,https://mbda.berry.edu/files/original/fa33ddbc50ccf55c2c805388b402581b.jpg",,"The Lucille La Verne Series",1,0
8153,https://mbda.berry.edu/items/show/8153,"Letter from Martha Berry to Darwin P. Kingsley ",,"Berry requests details about a celebration in honor of Adolph Ochs. She plans to be in Chattanooga at the time and things that Ochs is one of the greatest men in the country."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Darwin P. Kingsley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs",https://mbda.berry.edu/files/original/a7c45874277288707b0e41cf76c95920.jpg,,,1,0
7711,https://mbda.berry.edu/items/show/7711,"Letter from Emily V. Hammond to Martha Berry ",,"Emily V. Hammond says she has asked Mr. Starr to go on the pilgrimage, but she does not think he will accept. She also sends a list of those attending and requests that Mrs. Pennybacker be placed in a cottage close to hers."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anna J. Hardwicke Pennybacker,Ochs' Campaign,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/e43b4a618c2d5f1336b63ab0c9984a96.jpg,https://mbda.berry.edu/files/original/9c6bbd54503880426ce31a3c8a30352e.jpg",,,1,0
6447,https://mbda.berry.edu/items/show/6447,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for facilitating a conversation with Miss Moore, who has committed to trying to convince Mr. Harkness to support Berry in spite of his conviction not to support Southern mountain schools. Berry summarizes events related to Adolph Ochs and the million dollar campaign, which was ended when the school declined to disclose their full list of donors for fear of losing yearly operating funds. Apparently in response to Achelis' statement that ""complications invariably arise when Christians accept financial assistance from Jews,"" Berry comments that she likes Ochs very much personally and sometimes feels it was a mistake not to give Ochs the list. Berry asks that the information about Ochs be kept confidential and thanks Achelis for her recent contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,Jews","https://mbda.berry.edu/files/original/997782f7060d49da4a2e3af6d3b2654f.jpg,https://mbda.berry.edu/files/original/7b1e9d6ac3c1e50f95ce83d2cea9b48a.jpg",,,1,0
6446,https://mbda.berry.edu/items/show/6446,"Letter from Elisabeth Achelis to Martha Berry ",,"Achelis inquires about the failure of the endowment fund and offers her opinion that the withdrawal of Mr. Ochs is a ""blessing in disguise"" and a ""lucky escape."" Achelis comments that complications invariably arise when Christians accept financial assistance from Jews."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,William","https://mbda.berry.edu/files/original/2b8f8ece9e4bc08171395652aadc3db6.jpg,https://mbda.berry.edu/files/original/fb4263443f31f0174ac5f4522a027f76.jpg,https://mbda.berry.edu/files/original/32a594323e7c1bc97aa83e93b5373aa8.jpg,https://mbda.berry.edu/files/original/f24bfbc5c4f14bdf3707bf890e4b3f25.jpg,https://mbda.berry.edu/files/original/7255d4f5c8dcab650196b09f0f46390d.jpg,https://mbda.berry.edu/files/original/34018e6cf322b147cb4232943760cc0f.jpg",,,1,0
5737,https://mbda.berry.edu/items/show/5737,"Letter from Martha Berry to Albert Shaw",,"Martha Berry encloses an article about donations from John D. Rockefeller to the Rabun Gap Industrial School and the Nacoochee Institute, schools she refers to as failures, and seeks Albert Shaw's aid in making Berry's case to Rockefeller. She also suggests that Shaw might interest financier and philanthropist George F. Baker in donating to Berry. She is eager to establish a million dollar endowment for Berry, referring to a failed plan for Mr. Ochs to make such a donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB63_10_51_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Elisabeth Bacon Shaw,George F. Baker,John D. Rockefeller,Nacoochee Institute,Rabun Gap Industrial School,Rockefeller","https://mbda.berry.edu/files/original/6bc7fc461cfa3ad10f1e6c940c686e5c.jpg,https://mbda.berry.edu/files/original/0d6b44b09c7b130d8c04dbfbb82dbb3d.jpg",,,1,0
5381,https://mbda.berry.edu/items/show/5381,"Letter from Martha Berry to Adolph S. Ochs",,"Berry thanks Ochs for his gift, forwarded to her by Emily Vanderbilt Hammond."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB63_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Emily Vanderbilt Hammond,Frances Rhea Berry",https://mbda.berry.edu/files/original/bfa0a7ba8ff9ae35c79964211605415f.jpg,,,1,0
5335,https://mbda.berry.edu/items/show/5335,"Letter from Adolph Ochs to Emily Vanderbilt Hammond",,"Ochs encloses a check for $15,000, completing his $25,000 commitment. Written on New York Times stationery."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB63_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Emily Vanderbilt Hammond",https://mbda.berry.edu/files/original/3fda6702a1590fc1369db65f3ab550c7.jpg,,,1,0
4848,https://mbda.berry.edu/items/show/4848,"Correspondence between Lucille LaVerne and Martha Berry",,," Lucille  LaVerne ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB62_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Adolph Ochs,Columbia Theatre,New York Times","https://mbda.berry.edu/files/original/194a9ac70a3bae5823cd930df1e9bfc4.jpg,https://mbda.berry.edu/files/original/feec70109f26b0b34385229346c90912.jpg,https://mbda.berry.edu/files/original/0e3b67eca907fb31845e666e3a3b0727.jpg,https://mbda.berry.edu/files/original/597101dc17ba2871b91c5b0e4739fc6d.jpg,https://mbda.berry.edu/files/original/a462fb59d25e6b7895be0fa0b08d7fd2.jpg",,,1,0
4160,https://mbda.berry.edu/items/show/4160,"Copy of letter to Emily Vanderbilt Hammond from John D. Rockefeller, Jr.",,"Letter stating that John D. Rockefeller, Jr. declines to give to Berry College because of the work he already does through the General Education Board, although many friends have brought Martha Berry's work to his attention. Rockefeller encloses a confidential memorandum from the General Education Board so that she may more completely understand their point of view for declining to contribute to Berry."," John D. Rockefeller Jr.","MB Collection","Berry College Memorial Library",1927-4-22,,,,image-jpeg,en-US,"Text Document",MB61_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donation denied,Emily Vanderbilt Hammond,General Education Board,John D. Rockefeller Jr.,kate macy ladd,V. Everit Macy","https://mbda.berry.edu/files/original/f641471dc0f44a7554ea46fc332c7e7a.jpg,https://mbda.berry.edu/files/original/d0ee766d69a48e1db5319524414ab8d9.jpg",,,1,0
4078,https://mbda.berry.edu/items/show/4078,"Letter from Martha Berry to Emily Vanderbilt Hammond ",,"Berry discusses the school's financial accounting, comparing it to other institutions and sharing her distress at letters Hammond had shared that seem to have asserted that Berry expenses were extravagant."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB61_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Berea College,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,financial statement,Hampton Institute,memorandum,Tuskegee Institute,Walking on my little plank of faith","https://mbda.berry.edu/files/original/2e283b60b08e3b799a0324e9e6855f1a.jpg,https://mbda.berry.edu/files/original/0b41d0420f15a299581f51dda99618ae.jpg",,,1,0
3974,https://mbda.berry.edu/items/show/3974,"Letter from Ivy Lee to Emily Vanderbilt Hammond",,"Although he believes that Martha Berry made a mistake in the way she handled Adolph Ochs, he is interested in helping the school. Emily Vanderbilt Hammond adds a note about planned correspondence and tags the letter ""read and destroy."" "," Ivy  Lee ","MB Collection","Berry College Memorial Library",1927-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Emily Vanderbilt Hammond,EVH,Ivy Lee",https://mbda.berry.edu/files/original/b1ba8b13a4c0457f3eac489334464725.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3725,https://mbda.berry.edu/items/show/3725,"Letter from Albert Wiggin to Adolph Ochs ",,"Although Wiggin is behind on contributions to organizations with which he is connected, the letter a from Ochs about Berry is appealing so he encloses $250."," Albert H Wiggin ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB57_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Chase National Bank",https://mbda.berry.edu/files/original/843348063ae945894195196da8f1871b.jpg,,,1,0
3062,https://mbda.berry.edu/items/show/3062,"Letter from Henry T. Sloane to Martha Berry",,"Sloane inquires about the status of fundraising for rebuilding the burned dormitory and reports that he has written to Mr. Ochs about the endowment campaign."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1926-10-4,,,,image-jpeg,en-US,"Text Document",MB56_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,dormitory fire,Endowment Fund Campaign",https://mbda.berry.edu/files/original/5826c97a3138e65f2b162631e8e69d1a.jpg,,,1,0
2874,https://mbda.berry.edu/items/show/2874,"Letter from Thomas Jesse Jones to Martha Berry",,"Jones writes of the ""joy and inspiration"" he experienced during a visit to the Berry Schools. At Martha Berry's request he will request that the treasurers of Tuskegee and Hampton Institutes send copies of their financial reports and suggests that she forward copies of Berry's financial report to him."," Thomas Jesse Jones ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB55_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,financial report,Hampton Institute,inspiration,Phelps-Stokes Fund,Thomas Jesse Jones,Tuskegee Institute",https://mbda.berry.edu/files/original/343632b472060216ee93747905f541bc.jpg,,,1,0
2778,https://mbda.berry.edu/items/show/2778,"Letter from Martha Berry to Adolph Ochs ",,"Berry writes about the need to replace the burned dormitory at the Foundation School and a possible article in the New York papers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,New York newspapers,New York Times","https://mbda.berry.edu/files/original/cdf024a6c9a6d0b200de4f94f23049c0.jpg,https://mbda.berry.edu/files/original/e40e7854af2de63bef375d2d28bd1219.jpg",,,1,0
2774,https://mbda.berry.edu/items/show/2774,"Letter from Percy H. Johnston to Adolph Ochs ",,"Johnston writes that it is splendid that Ochs is taking an active interest in the Berry Schools and wishes it was possible for him to take part in a subscription. Johnston has recently made large commitments of a similar nature in his native Kentucky but will make a modest subscription when the program is ready."," Percy H Johnston ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB54_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,bankers,Percy Johnson,The Chemical National Bank of New York",https://mbda.berry.edu/files/original/9932826954e10322256d667d09c2360f.jpg,,,1,0
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
2754,https://mbda.berry.edu/items/show/2754,"Letter from M. E. Seabrooke to Adolph S. Ochs ",,"M. E. Seabrooke, secretary to Robert A. Franks, writes to Mr. Ochs, explaining that Mr. Franks will be out of town until April 1 and says that he has received his letter and will bring it to Mr. Franks' attention as soon as he returns. "," M. E. Seabrooke ","MB Collection","Berry College Memorial Library",1926-3-22,,,,image-jpeg,en-US,"Text Document",MB54_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,secretary,Times Square",https://mbda.berry.edu/files/original/6d6f5751a07770727b645c910f8f62c5.jpg,,,1,0
2736,https://mbda.berry.edu/items/show/2736,"Letter from Kate L. Stone to Martha Berry",,"Kate L. Stone, secretary to Adolph S. Ochs, advises that Berry's letter was received and it will be brought Ochs' attention when he returns the following week. "," Kate L. Stone ","MB Collection","Berry College Memorial Library",1926-3-4,,,,image-jpeg,en-US,"Text Document",MB54_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,New York Times",https://mbda.berry.edu/files/original/bedce071c88b176fe4d06a215ef7f87c.jpg,,,1,0