﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12454,https://mbda.berry.edu/items/show/12454,"Letter to Martha Berry from George Eastman",,"Eastman will provide Graflex photography equipment for the advertising department as requested."," Geo  Eastman ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,photography",https://mbda.berry.edu/files/original/3a6b4dc4fc8d712c8f9d2c7854250a89.jpg,,,1,0
959,https://mbda.berry.edu/items/show/959,"Letter to Martha Berry from The Christian Herald ",,"Letter to Martha Berry from The Christian Herald informing her that her letter was received and that they have written to the advertiser she referred to in her letter. They also inform her that if she doesn't hear from him within 10 to 15 days that they will be happy to contact him again. "," Graham   Patterson  ","MB Collection","Berry College Memorial Library",1926-1-12,,,,image-jpeg,en-US,"Text Document",MB49_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,The Christian Herald",https://mbda.berry.edu/files/original/c1ddbc088e402589b61d55721a20de00.jpg,,,1,0
9141,https://mbda.berry.edu/items/show/9141,"Letter to Bessie Bonner from Lee Webb",,"Letter in regards to the printing of some booklets about the Berry Schools. Mr. Webb asks if Miss Bonner wishes to place an order for the booklets as well as the Highlanders or if the booklets are to be included in the Highlander. He also gives her an update on the health of Mr. Martin and hopes that she has fully recovered from her automobile accident. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,automobile accident,booklets,Southern Highlander,Townley Webb &amp; Martin",https://mbda.berry.edu/files/original/1b3e6ab5b378ae257e43de8cb6ee3b43.jpg,,,1,0
1269,https://mbda.berry.edu/items/show/1269,"Letter to Mrs. Mitchell Murray from Martha Berry",,"Miss Berry regretfully informs Mrs. Murray that she cannot send any Berry products for sale even though it would be good advertising. Their work room is inadequate and they only have a limited supply of products. She hopes that she may be able to send some items in the future. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB49_14_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mitchell  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,DAR,sale,Sunshine Cottage",https://mbda.berry.edu/files/original/66f647fcacd27b932c90c222dbcfecb8.jpg,,,1,0
6536,https://mbda.berry.edu/items/show/6536,"Letter from Martha Berry to Preston Arkright",,"Martha Berry asks Preston Arkright if his company can donate an electric range to her school and says it would give him free advertising.  She also invites him and his wife to travel up from  Atlanta for a visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Preston  Arkright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,electric range,Ga. Railway & Power Co.,Georgia Railway & Power Company,visit",https://mbda.berry.edu/files/original/e2de7ab81c7a7b15a25166c87bfc45c1.jpg,,,1,0
12453,https://mbda.berry.edu/items/show/12453,"Letter to George Eastman from Martha Berry",,"Berry asks for photographic equipment for the advertising department and encourages Eastman to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Eastman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,photography",https://mbda.berry.edu/files/original/44e7801a0e540d8da77d0e2a5fee7599.jpg,,,1,0
14946,https://mbda.berry.edu/items/show/14946,"Letter to Elizabeth Gerard from Martha Berry",,"Martha Berry thanks Elizabeth Gerard for her hard work and generous contributions to the school, specifically the Emily V. Hammond Scholarship Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1937-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth I. Gerard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,contribution,Emily V. Hammond Scholarship Fund",https://mbda.berry.edu/files/original/312276860faca25c524254b919eee3f5.jpg,,,1,0
11988,https://mbda.berry.edu/items/show/11988,"Letter to the Berry Schools from H. F. Cary",,"H. F. Cary of The Southern Railway System explains the amount of copies needed of each seasonal edition of The Southern Highlander.","Mr. H. F. Cary ","MB Collection","Berry College Memorial Library",1930-7-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Southern Highlander,Southern Railway",https://mbda.berry.edu/files/original/b822d3aa747f389a185ba9de61b0f114.jpg,,,1,0
13196,https://mbda.berry.edu/items/show/13196,"Berry Schools Promotional Material Returned by Mrs. J. Noel Macy",,"This pamphlet promotes the Berry Schools by providing stories of the harsh backgrounds of some Berry students. The attached donation card has been returned with a $150 donation from Mrs. J. Noel Macy.","Mrs. J. Noel Macy ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_74_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,Donation,promotional pamphlet,student stories","https://mbda.berry.edu/files/original/3fea187e4baf4d42ae6562479273db30.jpg,https://mbda.berry.edu/files/original/06200e9fdf85523fd6d10b9ab0b74e65.jpg,https://mbda.berry.edu/files/original/eb53cc2322cdcdc6afbbb9080bfb1163.jpg,https://mbda.berry.edu/files/original/f5737acf5a05c1659acc7a989fc3790b.jpg",,,1,0
