﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10570,https://mbda.berry.edu/items/show/10570,"Letter from Martha Berry to Mr. S.W. McGill",,"Martha Berry is happy to have Mr. McGill in charge of the campaign.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,McGill",https://mbda.berry.edu/files/original/765526e5962ffb438607cbcdfdf30be3.jpg,,,1,0
10568,https://mbda.berry.edu/items/show/10568,"Letter from Martha Berry to Stephenson McGill",,"Martha Berry approves of the people Mr. McGill would like to bring into the campaign.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stephenson W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,McGill",https://mbda.berry.edu/files/original/abc81d8c9ddd4b61498794b752640cd3.jpg,,,1,0
10566,https://mbda.berry.edu/items/show/10566,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill talks about his possible appointment to handle the campaign to raise money. He mentions several people who may be able to assist him in his work in securing money for the campaign."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,campaign,campaign worker,McGill,Reverand LeRoy Burney",https://mbda.berry.edu/files/original/eb15cf28948491b7077e8f9e8b87824a.jpg,,,1,0
10567,https://mbda.berry.edu/items/show/10567,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill writes to Martha Berry telling her that the contract for the campaign for two million dollars is ready for whenever the Trustees want to consider it."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,George Washington Masonic National Memorial Temple,Masons,McGill,The two million dollar campaign","https://mbda.berry.edu/files/original/ff8c6a28b33d44fb1ff4b0e57420c2e5.jpg,https://mbda.berry.edu/files/original/84861ac1cdd8144332d9c2bcb634ca8a.jpg",,,1,0
13150,https://mbda.berry.edu/items/show/13150,"Letter to Martha Berry from S. W. McGill of Columbia Theological Seminary",,"This is a congratulatory letter about the Ford donation from S.W. McGill of Columbia Theological Seminary. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia Theological Seminary,Congratulations,ford,Ford Mills,McGill,seminary",https://mbda.berry.edu/files/original/b401e36698531aa4b1c31ffbbbd51414.jpg,,,1,0
10565,https://mbda.berry.edu/items/show/10565,"Letter to Martha Berry from Stephenson W. McGill ",,"Letter to Martha Berry from S. W. McGill informing her that it was a privilege to visit the Berry Schools as well that he was impressed with the work she has accomplished. He informs her that because she has a good cause, all she needs is organization and the money she needs will come. He also informs Miss Berry that he met with Mr. Keown and Mr. Campbell to discuss the campaign and that they seemed favorable to the idea. He also tell her that he will submit his plan for the campaign as well as an expense budget and forms of contract because he would like to have the campaign decided on as early as possible due to the amount of work it will require. "," s. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,campaign worker,McGill",https://mbda.berry.edu/files/original/e128d765199ff5f6db0b9e6d6e4f6f0d.jpg,,,1,0
10576,https://mbda.berry.edu/items/show/10576,MB73_4_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R C Alston ^^Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Campbell Coal Company,McGill","https://mbda.berry.edu/files/original/a9f1f1fc985ce47eef846ab13c7387fb.jpg,https://mbda.berry.edu/files/original/d2cf0e6770b1f17d9a62ae329dad9b34.jpg",,,1,0
10564,https://mbda.berry.edu/items/show/10564,"Notes of Meeting with Mr. McGill, Chattanooga, Tenn., Campaign Worker",,"Notes of Meeting with Mr. McGill, Chattanooga, Tenn., Campaign Worker regarding his experience and previous fundraising campaigns.",,"MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign worker,McGill,Meeting notes",https://mbda.berry.edu/files/original/af6edb071acbc17942a52464a5aa92ed.jpg,,,1,0
10577,https://mbda.berry.edu/items/show/10577,"Telegram to Martha Berry from Robert C. Alston ",,"Telegram to Martha Berry from Robert C. Alston informing her that Dr. GcGill is in Selma, Alabama and that she can communicate with him at that address. "," Robert  C.  Alston  ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGill,Robert C. Alston,Western Union",https://mbda.berry.edu/files/original/a3fc65dd2583b0e8f7156ddb7799ac6d.jpg,,,1,0
