﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15268,https://mbda.berry.edu/items/show/15268,"Letter to Houghton-Mifflin Co from Miss Martha Berry ",,"A letter to a publishing company from Miss Martha Berry requesting six copies of the book, ""The Runner's Bible"" with hopes of a speedy delivery so she might get it in the mail and delivered before Christmas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Houghton Mifflin Co","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christmas,Houghton Mifflin Publishing Co,The Runner's Bible",https://mbda.berry.edu/files/original/ec755fffb7906d4232d710f3af9475c2.jpg,,,1,0
15206,https://mbda.berry.edu/items/show/15206,"Letter to Mr. Hill from Miss Martha Berry ",,"A letter of thanks to Mr. Hill for sending an autographed copy of his latest book, ""How to See Your Way Through Life."" Martha Berry mentions the newspaper article he enclosed in his letter and how she feels about the information found there. She invites him and Mrs. Hill for a visit soon to Berry for them to stay a one of the little guest houses. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Napoleon  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,invitation,signed copy,thanks,visit to Berry",https://mbda.berry.edu/files/original/555de82c14bcd0217bd6d7e777dee825.jpg,,,1,0
14985,https://mbda.berry.edu/items/show/14985,"Letter to Mr. Charles E. Goodspeed from Martha Berry ",,"A thank you note from Martha Berry regarding some books Mr. Goodspeed donated to the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  E Goodspeed  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,Mr. Goodspeed",https://mbda.berry.edu/files/original/2c3f50f2fa98e35a8072f38b482ac0f6.jpg,,,1,0
14983,https://mbda.berry.edu/items/show/14983,"Letter from Charles E. Goodspeed to Martha Berry ",,"Letter informing Martha Berry that the books she wished to order are no longer in stock. He lets her know that he made a note of them and will consult Mr. Kellen with the chance of being able to supply her with them in the future. "," Charles  E. Goodspeed ","MB Collection","Berry College Memorial Library",1939-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,orders",https://mbda.berry.edu/files/original/0f956de56a729c963b3d98d82ed8d5b3.jpg,,,1,0
14981,https://mbda.berry.edu/items/show/14981,"Letter to Miss Berry from Charles E Godspeed",,"Mr Godspeed writes to inform Martha Berry that the lot of books he sent to the school were a gift by Mr Kellen and not himself","Mr. Charles E Godspeed ","MB Collection","Berry College Memorial Library",1939-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Mr Kellen's gift",https://mbda.berry.edu/files/original/aee0aea4739308adb2a487dcca0fcee1.jpg,,,1,0
14658,https://mbda.berry.edu/items/show/14658,"To The Woman's Guild From Martha Berry ",,"A letter thanking the Woman's Guild for their donation of books to the Berry Schools"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_4_001,"Mount Berry, Georgia",,,,,,,,,,"Woman's Guild ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/ab383745978eb964464b8a6d6bd11397.jpg,,,1,0
14401,https://mbda.berry.edu/items/show/14401,"Letter to Miss Peggy Harrison from Miss Martha Berry ",,"A letter of thanks to Mrs. Harrison for all of her involvement with Berry Schools and her faithful donations to help the poor children. Martha Berry informs Mrs. Harrison that a copy of the book ""Martha Berry"" was mailed to her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Peggy  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gifts,Help,mail,thanks",https://mbda.berry.edu/files/original/3971e1fe38bbaccd8f104924e2732ea2.jpg,,,1,0
13594,https://mbda.berry.edu/items/show/13594,"Letter to Adele H. Olyphant from Martha Berry",,"Martha Berry thanks Mrs. Olyphant for the books of mountain songs, saying that the girls and the teachers will be pleased to have them. She also invites Mrs. Olyphant, Alice, their husbands and children to visit The Berry Schools and sends her loving greetings from everyone at Berry. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_72_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adele H. Olyphant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,mountain songs",https://mbda.berry.edu/files/original/2a96fc56473309d0dc9cbc5089ff4eb9.jpg,,,1,0
13589,https://mbda.berry.edu/items/show/13589,"Letter to Martha Berry from Mildred Oliver",,"Mildred writes to Martha saying she is sorry for not getting her letter sooner. She also mentions that she enjoyed what she saw of the campus during her visit, she also hopes to be able to contribute some books to the library at Berry from time to time."," Mildred  Oliver ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duke University,library",https://mbda.berry.edu/files/original/0050156de76cbc5aa262572c60130937.jpg,,,1,0
13587,https://mbda.berry.edu/items/show/13587,"Letter to Mildred Oliver from Martha Berry",,"This letter includes the donation of a book to one of the libraries at Berry and details Martha Berry's appreciation of Miss Oliver's generosity. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Oliver ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duke University,Librarian,library",https://mbda.berry.edu/files/original/6d9d4d3007064d18c804d510edc74b62.jpg,,,1,0
13508,https://mbda.berry.edu/items/show/13508,"Letter to Rose M. Munger from Martha Berry",,"Martha Berry writes to Rose M. Munger thanking her for her gift to the school  of novels by Thackeray and invites her to visit in future. Martha also asks that Rose tell her friends of the ""great need"" the school faces as it relies on word of mouth, rather than on a paid agent, to publicize the school and its need for donations."," Martha Berry  ","MB Collection","Berry College Memorial Library",1930-6-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rose M. Munger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Thackeray",https://mbda.berry.edu/files/original/9b664784e4cc9b405ed5accf49e0999f.jpg,,,1,0
13507,https://mbda.berry.edu/items/show/13507,"Letter to Martha Berry from Rose M. Munger",,"Rose M. Manger sends part of Thackeray's novels to the Berry Schools."," Rose M. Munger ","MB Collection","Berry College Memorial Library",1930-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_41_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Thackeray",https://mbda.berry.edu/files/original/64da71c68c3a74f001586fd8f35b8e18.jpg,,,1,0
13209,https://mbda.berry.edu/items/show/13209,"Letter to Theodore Marburg from Martha Berry ",,"Letter to Theodore Marburg from Martha Berry thanking him for the book he sent entitled ""Into the Hills."" He informs him that she will share it with the boys and girls. She also informs him that she, along with the boys and girls, so enjoyed his visit to the schools and that she hopes he will come again and stay longer. She also sends regards to his brother. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Marburg  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Into the Hills,Theodore Marburg",https://mbda.berry.edu/files/original/e159e44d75320b7a7976508c9f0091c1.jpg,,,1,0
13116,https://mbda.berry.edu/items/show/13116,"Letter to Mrs. Kriegshaber from Martha Berry",,"The letter is thanking Mrs. Kriegshaber for her donation of books to the library as well as the photographs she enclosed with it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_73_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Kriegshaber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,donations,library,The Berry Library",https://mbda.berry.edu/files/original/0417308913aad8818c2ef40c03c1adbd.jpg,,,1,0
13115,https://mbda.berry.edu/items/show/13115,"Letter to Martha Berry from Marian Kriegshaber",,"The Kriegshabers are giving up their home and wonder if a box of textbooks from their library would be useful. Enclosed are photographs ""taken the day of the exercises for the new building""."," Marian  Kriegshaber ","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,photographs",https://mbda.berry.edu/files/original/2375f06ab2bc12f337d2d762275837bf.jpg,,,1,0
13026,https://mbda.berry.edu/items/show/13026,"Letter to Ethel Judd from Martha Berry",,"Martha Berry writes to Mrs. Judd thanking her for the books and material samples which they have placed in Sunshine Cottage at the Girls' School. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ethel  Judd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,material,Sunshine Cottage,The Girls' School",https://mbda.berry.edu/files/original/ac85c0ff2f6dddf38603ebb4eccd65d5.jpg,,,1,0
12807,https://mbda.berry.edu/items/show/12807,"Letter to Mrs. A. M. Heath from The Berry Schools  ",,"Letter to Mrs. A. M. Heath from The Berry Schools thanking her for the book that she sent and informing her that books are always used to good advantage at the schools. She is invited to visit the schools as well. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_97_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Mrs. Heath",https://mbda.berry.edu/files/original/65b4ae1612a7ef28dda8dd5b9089afc8.jpg,,,1,0
12407,https://mbda.berry.edu/items/show/12407,"Letter from The Berry Schools to Dutton Book Store",,"The Berry Schools send a letter of thanks to Dutton Book Store for their kind donation of books.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_19_001,"Mount Berry, Georgia",,,,,,,,,,"Dutton Book Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation",https://mbda.berry.edu/files/original/148ffaa4202220ef028713902fe3248c.jpg,,,1,0
12406,https://mbda.berry.edu/items/show/12406,"Receipt from Dutton Inc for books.jpg",,"Document is a receipt for books held at store from Duttons Inc.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_18_001,"Mount Berry, Georgia",,,,,,,,,,"Duttons Inc","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duttons Inc",https://mbda.berry.edu/files/original/0269d3fabfafee58b5dbbc016e7df591.jpg,,,1,0
12321,https://mbda.berry.edu/items/show/12321,"Letter from Ellen Deer to Martha Berry",,"Martha Berry is told she is expecting a check.","Miss Ellen Agnes Deer ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation,summer","https://mbda.berry.edu/files/original/9b301c47f2289f9120544f47768a0cf3.jpg,https://mbda.berry.edu/files/original/858430119f0c3df622f134736ca2941f.jpg",,,1,0
12109,https://mbda.berry.edu/items/show/12109,"Letter to Miss E. Choate from The Berry Schools",,"The author thanks Miss Choate for the book that she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E.  Choate ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,reading,thank you",https://mbda.berry.edu/files/original/c8339742dd998261c441bbf9581d693c.jpg,,,1,0
11934,https://mbda.berry.edu/items/show/11934,"Letter to Martha Berry from Alice C. Bumham",,"Alice C. Bumham writes to ask if Miss Berry if she can use some old history books in good condition, a number of Boys Story Books and a year of Better Homes & Gardens and Ladies Home Journals. "," Alice C. Bumham ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Better Homes and Gardens,books,Ladies Home Journal","https://mbda.berry.edu/files/original/619e2d6bdc21e26b0611abbb6511ea49.jpg,https://mbda.berry.edu/files/original/a7ed35cbe1445ed41b86dddc01da4f9d.jpg",,,1,0
11782,https://mbda.berry.edu/items/show/11782,"Letter to Mr. Benjamin from Martha Berry",,"Martha Writes to Mr. Benjamin to thank him for the books that he sent to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A P Benjamin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,letter of thanks",https://mbda.berry.edu/files/original/ae7af7a077cc43647f4c380d3755d0aa.jpg,,,1,0
11463,https://mbda.berry.edu/items/show/11463,"Letter to Myra S. Young from The Berry Schools",,"The Berry Schools acknowledge receipt of donation and thank Miss Myra S. Young for donating two books to the library.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Myra S. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book receipt,books,library",https://mbda.berry.edu/files/original/65af25cf5ffffe10907779e43e9b3e52.jpg,,,1,0
11264,https://mbda.berry.edu/items/show/11264,"Letter to L.K. Watrons from Martha Berry",,"Miss Berry thanks Mr. Watrons for his gift of books and tells him that the librarian says they can use the book. She gives him the address to send the books too.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. K.  Watrons ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Donation",https://mbda.berry.edu/files/original/c6bdfa19a9b4388edfcebf0c31b7354a.jpg,,,1,0
11224,https://mbda.berry.edu/items/show/11224,"Letter from Florence J. Vaughn to Martha Berry",,"Florence J. Vaughn informs Martha Berry that Mrs. Ladd advises her to buy the rubber tile flooring. She also says that Mr. Ladd and Mrs. Ladd are well and that she hopes the books have reached Miss Johnson."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,flooring,kate macy ladd,Miss Johnson,Walter G. Ladd",https://mbda.berry.edu/files/original/413d76399842aa475dbf887de80518c9.jpg,,,1,0
11220,https://mbda.berry.edu/items/show/11220,"Letter from Florence J. Vaughn to Martha Berry",,"Vaughn reports on Mrs. Ladd's interest in Lemley Hall, including her desire to purchase furniture for the living room."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,comfort,furniture,kate macy ladd,Lemley Hall,Pilgrims","https://mbda.berry.edu/files/original/57709abab3bb2a7943600dbd15485760.jpg,https://mbda.berry.edu/files/original/347f5412ae21539f7826a4d642066cdc.jpg",,,1,0
10546,https://mbda.berry.edu/items/show/10546,"Letter to Martha Berry from Mary S. MacArthur ",,"Letter expresses disappointment about not being able to attend Mrs Hammonds' party and discusses her wish to meet with Miss Berry that fall. Mrs. MacArthur also encloses a check to be used to buy library books. "," Mary S. MacArthur ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Emily Vanderbilt Hammond,library,Mrs Hammonds","https://mbda.berry.edu/files/original/754e10c238ce1cb5061a714c23cae0a6.jpg,https://mbda.berry.edu/files/original/71385f2eb5bf3450112d98d2a236a95b.jpg,https://mbda.berry.edu/files/original/c3f0f4d702ed1a723c3a4820df9fb398.jpg",,,1,0
10523,https://mbda.berry.edu/items/show/10523,"Letter to Prof. F. W. Loetscher from Martha Berry",,"Thank you letter for the donation of the books on church and Bible history for the students at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Prof. F. W. Loetscher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible history,books,chaplain,church",https://mbda.berry.edu/files/original/7e4e81344ec09112518a49549b526cb9.jpg,,,1,0
10522,https://mbda.berry.edu/items/show/10522,"Letter to Martha Berry from Prof Loetscher",,,"Prof.   Loetscher ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Bible history,books,church",https://mbda.berry.edu/files/original/897a85a8081711963a01fcf4ce7189f6.jpg,,,1,0