﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
529,https://mbda.berry.edu/items/show/529,"Letter to Martha Berry from Helen A. Jarger",,"Jarger writes to Berry, apologizing for her lateness in responding to her appeal. She hopes that the response to the latest Highlander will be quick and plentiful, and that the Schools were remembered at Christmas. She also sends along a package for a student whom Santa forgot. "," Helen A. Jarger ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB52_18_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"better late than never,Christmas,Highlander,Santa",https://mbda.berry.edu/files/original/731fb6f7022b81e510c3054edbfeffbd.jpg,,,1,0
872,https://mbda.berry.edu/items/show/872,"Unsigned letter to Martha Berry",,"Letter discusses sending appeal letters and Highlanders to the people on the mailing list purchased from Boyd's.  It discusses Miss Berry's impending trip to the north.","Berry School office","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB48_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd's,Highlander,mailing list",https://mbda.berry.edu/files/original/6cd0a7957d3a2dea4095415d2c51c915.jpg,,,1,0
1617,https://mbda.berry.edu/items/show/1617,"Letter to Executive Committee from Martha Berry",,"Martha writes that no Berry school shall work in her Office upstairs nor bring the Highlander be brought up the stairs by the boys."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-28,,,,image-jpeg,en-US,"Text Document",MB51_8_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Martha's office",https://mbda.berry.edu/files/original/f418332a053f0b8defcabf063807ce26.jpg,,,1,0
3023,https://mbda.berry.edu/items/show/3023,"Letter to Bessie Bonner from Chester E. Martin ",,"Letter to Bessie Bonner from Chester E. Martin, of Ruralist Press Inc., informing her that they are mailing a ""dummy"" copy of the Highlander for her approval. They inform her that it is short of material and that the headings for the article will all be reset and displayed properly. They also inform Miss Bonner that they will need a few fillers for the issue. "," Chester  E.  Martin  ","MB Collection","Berry College Memorial Library",1926-3-17,,,,image-jpeg,en-US,"Text Document",MB55_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Chester E. Martin,Highlander,Miss Bessie Bonner,Ruralist Press",https://mbda.berry.edu/files/original/56d710e3f922ee2d5a0e0ce78ecb5233.jpg,,,1,0
3081,https://mbda.berry.edu/items/show/3081,"Letter to Mrs. G. A. J. Ross from Martha Berry",,"Martha Berry thanks Mrs. Ross for her response to the appeal in the HIGHLANDER for help at Christmas. Mrs. Ross suggests that friends send gifts to the Berry Schools instead of giving to them. Martha Berry likes this idea and plans to suggest it next Christmas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB55_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. A. J. Ross ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Highlander",https://mbda.berry.edu/files/original/4f75b8d4cb1f9f933e048c7999a4490c.jpg,,,1,0
3211,https://mbda.berry.edu/items/show/3211,"Letter to Bessie Bonner from Chester Martin",,"Mr. Martin writes to Besse Bonner to inform her they have checked the engravings from the last Highlander and that those cuts that were made were returned as well as the left overs.","Mr. Chester E Martin ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB55_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Ruralist Press","https://mbda.berry.edu/files/original/fa336df9145ab21a5193c8ad698be136.jpg,https://mbda.berry.edu/files/original/a55dd102b0bd4800223bb132b094306f.jpg",,,1,0
3264,https://mbda.berry.edu/items/show/3264,"Letter to Martha Berry from Margaret A. Perry",,"In this letter Miss Perry sends five dollars to help rebuild the Boys' Dormitory.","Miss M. Alda Perry ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB55_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys' dormitory,Highlander",https://mbda.berry.edu/files/original/b110979d269f1b20ea5197181ef6058a.jpg,,,1,0
3296,https://mbda.berry.edu/items/show/3296,"Letter to The Berry Schools from Everett Stewart",,"Mr Stewart has found a Southern Highlander and writes to request additional information about Berry"," Everett  Stewart ","MB Collection","Berry College Memorial Library",1926-1-29,,,,image-jpeg,en-US,"Text Document",MB56_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/54c62e92e53da6d20365a2fcc25b23fa.jpg,,,1,0
4612,https://mbda.berry.edu/items/show/4612,MB61_11_35_001.jpg,,"Miss Charlotte Heyman writing to Ms. Berry about a small donation and adoration of the Southern Highlander.","Miss Charlotte  Heyman ","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB61_11_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Highlander",https://mbda.berry.edu/files/original/5563090bb8578766d3401d2f685d85dc.jpg,,,1,0
4621,https://mbda.berry.edu/items/show/4621,"Letter to Martha Berry from Erwin A. Holt",,"Erwin A. Holt hopes that the Silver Anniversary of the Berry Schools went well. He also requests that an extra copy of the Highlander be sent to him."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-5-21,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Silver Anniversary",https://mbda.berry.edu/files/original/4575bc50f801f20a282cdb676e952f6d.jpg,,,1,0
4623,https://mbda.berry.edu/items/show/4623,"Letter to Bessie Bonner from Erwin A. Holt",,"Mr. Holt thanks Miss Bonner for sending him reprints of ""The Fame of Berry"" and asks her to send more literature, including the ""History of the Berry School,"" ""Pilgrimage to Berry,"" the Fall 1926 Highlander and documents written by Maude Gardner and John Henry Fulghum. He also asks when the Silver Anniversary celebration will be held, and explains that it may be difficult for him to attend because of the Episcopal Diocesan Convention, but promises that he is more interested in The Berry Schools than ever. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-2-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""History of the Berry School"",""Pilgrimage to Berry"",""The Fame of Berry"",Highlander,John Henry Fulghum,Lawrence S. Holt &amp; Sons,literature,Maude Gardner,Silver Anniversary",https://mbda.berry.edu/files/original/84b18db2ad71059c7fd0b57355eb649e.jpg,,,1,0
4882,https://mbda.berry.edu/items/show/4882,"Letter to Martha Berry from Elizabeth LeBlond",,"Mrs. LeBlond writes that she has just returned home from Calif. to find a Highlander.  She expresses her sympathy about the dormitory fire and sends a small $25 contribution.","Mrs. Elizabeth  Le Blond ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,Highlander",https://mbda.berry.edu/files/original/33aab6e7f8d2185a7cc45926e3642ffa.jpg,,,1,0
5320,https://mbda.berry.edu/items/show/5320,"Letter to Martha Berry from H.W. Pearsall ",,"Miss H.W. Pearsall sends clothes that she hopes will be useful and the teachers can wear."," H. W. Pearsall ","MB Collection","Berry College Memorial Library",1924-9-14,,,,image-jpeg,en-US,"Text Document",MB63_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,Highlander","https://mbda.berry.edu/files/original/7703024485d42a146a17a3a4f40aa2a5.jpg,https://mbda.berry.edu/files/original/bc97e314c8e5dc20c2f5a4296e1c3147.jpg",,,1,0
5836,https://mbda.berry.edu/items/show/5836,"Change of address notification from Geo. C. Stibbins",,"Change of address notification from Geo. C. Stibbins notifying of the change of address of the Highlander."," Geo. C. Stibbins ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB64_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"change address,Highlander,Southern Highlander","https://mbda.berry.edu/files/original/a45b841e895e7209b22c11cb189213cb.jpg,https://mbda.berry.edu/files/original/7a7080fbccd229a5509e7d8451224e24.jpg",,,1,0
7069,https://mbda.berry.edu/items/show/7069,"Letter to Martha Berry from Amy Crace",,"Letter from Amy Grace to Miss Berry in appreciation of receiving a Highlander and enclosing a $2 donation."," Amy  Crace ","MB Collection","Berry College Memorial Library",1928-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Highlander",https://mbda.berry.edu/files/original/29fdb304a97626c00a1b524715d53e89.jpg,,,1,0
7931,https://mbda.berry.edu/items/show/7931,"Letter from Erwin A. Holt to Martha Berry",,"Erwin A. Holt reports on people he has asked to submit the Pictorial Review Award blank in support of Martha Berry."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,automobile accident,Daniel A. Poling,Edward W. Bok,Grove Park Inn,Highlander,Ida Clyde Clarke,J.C. Penney,John Philip Sousa,Josephine Corliss Preston,Mrs. Bruce Barton,Mrs. Walter Hoff Seely,Pictorial Review Achievement Award,Richard H. Edmonds,Roosevelt,S. Parkes Cadman,Sally Lucas Jean","https://mbda.berry.edu/files/original/9ec22fed0e866bc2aac9ae02b8a37289.jpg,https://mbda.berry.edu/files/original/a8f3580dd014cfe88b54d41142b7f89e.jpg",,,1,0
8066,https://mbda.berry.edu/items/show/8066,"Letter to Martha Berry from Helen A. Jaeger",,"Mrs. Jaeger was pleased to receive the Easter card Miss Berry sent over as it reminded her of the time she visited the school in 1918, mentioning that it will forever be a pleasant memory if she can never visit again. Mrs. Jaeger remarks that she would have written Miss Berry earlier had it not been for her granulated lids which prevent her from reading and writing. She closes the letter by wishing Miss Berry to have a wonderful summer and also enclosing a check for ""Oliver.""","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Oliver"",$10,April,Easter card,granulated lids,Highlander","https://mbda.berry.edu/files/original/164896f80ff9f6b0e3b700e872284fd7.jpg,https://mbda.berry.edu/files/original/9275d1ccf50294faa8d26dd501297d86.jpg",,,1,0
9136,https://mbda.berry.edu/items/show/9136,"Letter to Bessie Bonner for Chester E. Martin",,"Martin, of The Printing House of Townley, Webb & Martin, Inc., writes about a photograph for the cover of the Summer issue of the Highlander. Martin addresses Bonner as ""Miss Berry Bonner""."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Berry  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Southern Highlander",https://mbda.berry.edu/files/original/9709817b0900ea81ed87140819ce169f.jpg,,,1,0
9461,https://mbda.berry.edu/items/show/9461,MB71_3_5_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1929-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Baird ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,sheep",https://mbda.berry.edu/files/original/5764fc25dd8901034d06f39d80a5a714.jpg,,,1,0
10146,https://mbda.berry.edu/items/show/10146,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Mrs. Hammond for how she and her secretary operate their business system. She tells Mrs. Hammond about the wonderful Christmas Tree they had at Possum Trot. She also tells her about the letters she has received from people who think Berry has raised over two million dollars and that she is going to correct these people in the next Highlander."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas tree,Cora Neal,Emily Vanderbilt Hammond,EVH,Highlander,Possum Trot","https://mbda.berry.edu/files/original/50fcd23671a8086e6639c7bb17677495.jpg,https://mbda.berry.edu/files/original/62bae605c4f8e8926a5c3e4c840db1ae.jpg",,,1,0
10147,https://mbda.berry.edu/items/show/10147,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond provides a fundraising update and says that she will do her best to go on the April 15 Pilgrimage."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Emily Vanderbilt Hammond,endowed days,Highlander,Judge Moses Wright","https://mbda.berry.edu/files/original/a7b08a01dc689a045c83d7642596ab84.jpg,https://mbda.berry.edu/files/original/ee24f00bccd1d3b21bdedf3199bc9a03.jpg",,,1,0
10318,https://mbda.berry.edu/items/show/10318,"Letter to Martha Berry from Emma B. Hopkins",,"This is a letter from Emma B. Hopkins to Miss Martha Berry about various Easter donations to the Foundation Fund and a donation of $100 from one of Miss Hopkins' college friends, a history teacher at St. Mary's School.  She sends a list of donor names so Miss Berry can mail them Highlanders. "," Emma B. Hopkins ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation Fund,Highlander,St. Mary's School",https://mbda.berry.edu/files/original/95c86f6aa2dd22c52c0961a7c2f582ae.jpg,,,1,0
11351,https://mbda.berry.edu/items/show/11351,"Letter to Martha Berry from Mary S. Wick",,"In this letter Mary S. Wick is inquiring about a copy of Highlander magazine to give to interested prospective friends."," Mary S. Wick ","MB Collection","Berry College Memorial Library",1929-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/a6d14ca90e764067b6b1c5866bece527.jpg,,,1,0
11389,https://mbda.berry.edu/items/show/11389,"Letter to Martha Berry from Marian T. Wilson",,"Wilson encloses a donation and requests a subscription to the Highlander."," Marian T. Wilson ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB74_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/d76b79aa699a91cfa4f46f84286b7653.jpg,,,1,0
12324,https://mbda.berry.edu/items/show/12324,"Letter from Mrs. DeLaittre to Martha Berry",,"Mrs. DeLaittre sends a donation and enquires about having some materials sent to her.","Mrs. C. P. DeLaittre ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Highlander,report of 1929",https://mbda.berry.edu/files/original/7d226e7af930b7f459e7decf388dad8e.jpg,,,1,0
12368,https://mbda.berry.edu/items/show/12368,"Letter from Florence Dorsey to Martha Berry",,"Florence Dorsey is enquiring about materials on Berry."," Florence  Dorsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,literature","https://mbda.berry.edu/files/original/58a84782f85725f8332a9360e367f64d.jpg,https://mbda.berry.edu/files/original/b213c5fbce20518fb50567f5a97e2243.jpg,https://mbda.berry.edu/files/original/47e2c4250ed21a5ff9e13777c4af1073.jpg",,,1,0
12417,https://mbda.berry.edu/items/show/12417,"Letter to Louise Kager from Martha Berry ",,"Letter to Louise Kager from Martha Berry informing her that she was glad that she enjoyed the Highlander. Miss Berry informs her that they struggle to put it out and often wonder if their friends even find it interesting. She also informs Miss Kager that her gift comes at a perfect time because they are struggling so much and learning to appreciate every dollar. She also hopes that they won't have to send any boys and girls home this year. Miss Berry also hopes that she will come for a visit and maybe find the school much improved since her last visit. In conclusion, she thanks her gain for the gift and wishes blessings in her life as well as on the boys and girls attending the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise   Kager ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Highlander,Louise Kager",https://mbda.berry.edu/files/original/15894ca9521e83a8fc2489b388c3e350.jpg,,,1,0
13162,https://mbda.berry.edu/items/show/13162,"Letter to R.P. McKay from the Berry Schools",,"The Berry Schools let Mrs. McKay know they received her favor and are sending her a copy of the last Highlander. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R. P. McKay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Highlander,https://mbda.berry.edu/files/original/5c5505ea6f53705dafbc97aeb20cb573.jpg,,,1,0