﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12853,https://mbda.berry.edu/items/show/12853,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry asks Hammond to write to say that although she appreciates the interest Mrs. Tener has taken, she should not approach the Fords in any way, as Mr. Hoge and Mr. Keown agree that all requests should come from Berry. Ground has been broken for the Mothers' Building. Although they lack sufficient funds to finish the building, Berry hopes it will ""come out all right""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Emily Vanderbilt Hammond,Gordon Keown,Henry Ford,Louise Reese Inman,Mothers' Building",https://mbda.berry.edu/files/original/dbea0cc9b2c33c0b43f8d8ac0dd92bcb.jpg,,,1,0
12019,https://mbda.berry.edu/items/show/12019,"Letter to H. J. Carlson from Martha Berry",,"Berry tells Carlson that she has let Margaret French Cresson know that she lacks funds and time to continue with the portrait bust. She will work on getting a lower price for marble since Mrs. Inman has said they could not afford marble columns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Louise Reese Inman,marble columns,Margaret French Cresson",https://mbda.berry.edu/files/original/12722dd318c1ba49d5212ee4c944b2d5.jpg,,,1,0
9056,https://mbda.berry.edu/items/show/9056,"Letter to Martha Berry from Sarah Stokes",,"Stokes encloses a donation, regretting that she did not know that Louise Reese Inman and Agnes Hamrick were in Augusta with the Berry exhibition."," Sarah  Stokes ","MB Collection","Berry College Memorial Library",1928-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Bon-Air Hotel,exhibition,Louise Reese Inman,Sarah Stokes",https://mbda.berry.edu/files/original/8e7f75d4970007e856547460bd2e7da3.jpg,,,1,0
8799,https://mbda.berry.edu/items/show/8799,"Letter to James Ricker from Martha Berry",," Thank you for generous kindness and hospitality to Miss Hamrick and Mrs. Inman."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James  Ricker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman",https://mbda.berry.edu/files/original/773ccac8a51bf1c113b57878f93faa35.jpg,,,1,0
8054,https://mbda.berry.edu/items/show/8054,"Letter to Martha Berry from Louise Reese Inman",,," Louise Reese Inman ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel cake,Louise Reese Inman","https://mbda.berry.edu/files/original/db4e566801089275827d3d34b69d3ed4.jpg,https://mbda.berry.edu/files/original/3376e18a69e98f2575b5532e529810df.jpg,https://mbda.berry.edu/files/original/c267efa6b2c24e39b5e5245627de9700.jpg",,,1,0
8048,https://mbda.berry.edu/items/show/8048,"Letter to Agnes Hamrick from Louise Reese Inman",,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_9_39_001,"Mount Berry, Georgia",,,,,,,,,," Agnes   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Louise Reese Inman,peacock feathers","https://mbda.berry.edu/files/original/42dc779e6545b9ee655e7a144c30d33d.jpg,https://mbda.berry.edu/files/original/66a8e5374e1bb09ced7c7cbab77fd7e0.jpg",,,1,0
8047,https://mbda.berry.edu/items/show/8047,"Letter to Bessie Bonner from Louise Reese Inman",,," Louise Reese Inman ","MB Collection","Berry College Memorial Library",1928--11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,peacock feathers,quilts","https://mbda.berry.edu/files/original/3577cd4fc958ffabd6cde83ef983254a.jpg,https://mbda.berry.edu/files/original/c82e2dcfec0239e7929d1f87cfd9812f.jpg",,,1,0
8034,https://mbda.berry.edu/items/show/8034,"Letter from Louise Reese Inman to Bessie Bonner",,"Letter requesting development a leaflet summarizing Martha Berry's accomplishments to use in conjunction with her expected visit to Hot Springs."," Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,Louise Reese Inman,Mother's Building,Mother&#039;s Building","https://mbda.berry.edu/files/original/8711d5c8fc908771e07fab60c3311766.jpg,https://mbda.berry.edu/files/original/76066294982bc79d4e1497fc6cb6d242.jpg",,,1,0
8030,https://mbda.berry.edu/items/show/8030,"Letter to Louise Reese Inman from Martha Berry",,"Berry writes Inman about the possibility of Margaret Fitzhugh Brown using a previously done miniature as the basis for a portrait of Berry, since the miniature was ""made at a time when I looked like I would have the schools remember me."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Louise Reese Inman,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Mrs. Frank Inman,portrait",https://mbda.berry.edu/files/original/578b6bdf1baefcf1063f128b1579d5df.jpg,,,1,0
8014,https://mbda.berry.edu/items/show/8014,"Letter to Louise Reese Inman from Martha Berry ",,"letter to Mrs. Frank Inman from Martha Berry concerning the idea of the Mothers' Building and the donations needed to build it. She informs Mrs. Inman that they need the Mothers' Building in order to house the increasing number of girls that wish to attend the Berry Schools and to reduce the crowding that was already present in the girls dormitories. Miss Berry asks if Mrs. Inman can write Miss Neal and Mr. Beck to help with the building because she believes it is a beautiful idea. She also informs Mrs. Inman that she wishes her to come to the schools as often as she can for a visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Louise Reese Inman,Mother's Building,Mothers' Building,Mrs. Inman",https://mbda.berry.edu/files/original/289ad24dfba1e6faabe740103fb4d2a5.jpg,,,1,0
6951,https://mbda.berry.edu/items/show/6951,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she will try to impress on Mrs. Inman that ""the building"" must be fireproof. She asks Carlson to confirm his commission on the chapel, referring to a lower commission on previous projects. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Coolidge and Carlson,fundraising,Louise Reese Inman,Mrs. Inman",https://mbda.berry.edu/files/original/e2265bf8902a5a5035ba6e297f45fce1.jpg,,,1,0
6804,https://mbda.berry.edu/items/show/6804,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne confirms her travel plans to come to paint Martha Berry's portrait and asks for a description of the portrait's planned location."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Atlanta,Louise Reese Inman,Margaret Fitzhugh Browne,Mrs. Inman,portrait","https://mbda.berry.edu/files/original/30d95608caf6f0420d63e322c4a337b6.jpg,https://mbda.berry.edu/files/original/1f020fea7383fc2e94cafffbb73979da.jpg,https://mbda.berry.edu/files/original/9d3e13f7458975293336e71be7d68233.jpg",,,1,0
6800,https://mbda.berry.edu/items/show/6800,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne discusses how she wishes to approach painting Martha Berry's portrait, working partially from a miniature of Berry painted ten years ago, but primarily from life. She tells Berry she would be able to erase ""the traces of the past ten years"" in the new portrait if Berry wishes, but thinks that an accurate representation of her face would be more interesting and compelling to potential donors."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,campaign,Emily Vanderbilt Hammond,Louise Reese Inman,Margaret Fitzhugh Browne,miniature,Mrs. Hammond,Mrs. Inman,Mrs. Wood,portrait","https://mbda.berry.edu/files/original/e861a7ac45d93147bb9d022580ddcbef.jpg,https://mbda.berry.edu/files/original/ede3a14bfe0f60d525469e675bd2c858.jpg,https://mbda.berry.edu/files/original/74a55f87e5656e5a936612d742c5d407.jpg,https://mbda.berry.edu/files/original/df74bc84aa679f169559542fc2a95292.jpg",,,1,0
6667,https://mbda.berry.edu/items/show/6667,"Letter to Martha Berry from Inez Wooten Henry",,"Inez reports on plans for an exhibit, attending a Kiwanis Club meeting, and mining for the names of wealthy residents of Thomasville. She hopes that someone will go to Sunday School at Possum Trot; she feels that if she can get better acquainted witht the people she can get stories from them that will help the school."," Inez Wooten Henry ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Louise Reese Inman,Possum Trot,prospective donors","https://mbda.berry.edu/files/original/90b04ee51da12ada8cc571e1cbfa1f5c.jpg,https://mbda.berry.edu/files/original/0a15fdeb74458da965ae223b809846f1.jpg,https://mbda.berry.edu/files/original/4da188c95068dbd4414376ffb7f1fb94.jpg",,,1,0
6046,https://mbda.berry.edu/items/show/6046,"Letter to Martha Berry from Marion Van Dyke",,"Van Dyke writes about a proposed meeting of Berry and Charles Gos of Switzerland. Van Dyke had written earlier to try to arrange the meeting, with encouragement from Louise Reese Inman. She also chastises the school for referring to her as ""Mrs."" when ""like yourself I have preferred to remain Miss."""," Marion  Van Dyke ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Hills horse show,journalists,Louise Reese Inman,writers",https://mbda.berry.edu/files/original/94fa79c208d8a2342b1b2e6cc11d2ae4.jpg,,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
4677,https://mbda.berry.edu/items/show/4677,"Letter to Martha Berry from Louise Reese Inman",,"Inman writes to arrange a visit by Mrs. Reed, visiting from New York, and her mother-in-law, who is from Oil City, Pennsylvania."," Louise  Inman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,visitors","https://mbda.berry.edu/files/original/87a20ed0fda588cd0c3f1b93a4b22fee.jpg,https://mbda.berry.edu/files/original/73f609430bb794818f8b69d2044ddc37.jpg",,,1,0
1685,https://mbda.berry.edu/items/show/1685,"Letter to Martha Berry from S.W. McGill",,"McGill expresses disappointment that the Ochs campaign for The Berry School has fallen through even though there was a good start. Mr. McGill wants to visit Atlanta. Mr. McGill is from the Presbyterian Educational Movement in Mississippi."," S. W. McGill ","MB Collection","Berry College Memorial Library",1926-10-27,,,,image-jpeg,en-US,"Text Document",MB53_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,Ochs Campaign,Presbyterian Educational Movement",https://mbda.berry.edu/files/original/5360caf9b78e0959897cca638107e6aa.jpg,,,1,0
137,https://mbda.berry.edu/items/show/137,"Letter from Martha Berry to Emily Vanderbilt Hammond ",,"Martha Berry asks Mrs. Hammond not to get involved with the ""Mother's Building"" -- she is no longer enthusiastic about the project and does not think Mrs. Inman needs to seek support outside the south. Berry hopes that the Pilgrims will donate money for a guesthouse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_9_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,augusta,Georgia,Louise Reese Inman,Mother's Building",https://mbda.berry.edu/files/original/2c4be49ae3385ed5adef48c0522b1660.jpg,,"The Emily Vanderbilt Hammond Series",1,0
116,https://mbda.berry.edu/items/show/116,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter from Adolph Ochs and asks Martha Berry to suggest revisions. Hammond has received Louise Inman's solicitation for the Mothers Building and comments that she is glad the idea originated with a southern woman. She wants to give $1,000 and asks Berry whether to direct it to the new dormitory or through Mr. Ochs. Hammond advises Berry not to be unhappy about Ochs being chosen as chair of the endowment effort, because he is the obvious choice; if any Protestant southerners object because he is a Jew, Berry should dwell on the fact that his generosity is all the more wonderful because he knows the schools are Christian. On letterhead of the Jekyl Island Club."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_8_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Adolph Ochs,Anti-Semitism,Emily Vanderbilt Hammond,Endowment Fund Campaign,EVH,Jews,Louise Reese Inman,Mothers Building","https://mbda.berry.edu/files/original/6bd63528bf733602b4e81b5d794be1b9.jpg,https://mbda.berry.edu/files/original/3a4f33ac354eb4b61410cfae729b882e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
