﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6051,https://mbda.berry.edu/items/show/6051,"Letter to Martha Berry from Rodasi Company",,"The Rodassi Company sends Martha Berry a booklet on their BeautyMaid and Model- Maid Uniforms. They also discuss pricing and include a pattern sample and order form.","The Rodasi Company","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB64_6_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BeautyMaid,girls uniforms,pink uniforms,uniforms",https://mbda.berry.edu/files/original/daa02f4cddb7f521a26b335da4850829.jpg,,,1,0
14497,https://mbda.berry.edu/items/show/14497,"Letter to Sophie Payne Alston from Mrs. V. R. Hicks",,"Mrs. Hicks writes to inform Sophia Alston that a money order is on the way to pay for Esther's uniforms, and expresses her regret that the money is late.","Mrs. V. R. Hicks ","MB Collection","Berry College Memorial Library",1938-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sophie Payne Alston ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order,thank you,uniforms","https://mbda.berry.edu/files/original/856ed81f1821b32e635160387728eef5.jpg,https://mbda.berry.edu/files/original/b9788a7a684c245ea893f77250f5afa7.jpg",,,1,0
10208,https://mbda.berry.edu/items/show/10208,"Letter to Henry Grady Hamrick from Martha Berry","Should be joined with MB72_11_12_001.jpg because this document is a copy of that damaged document. ","Miss Berry tells Mr. Hamrick to have the roads ready because she is excepting important guests in early January. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","road of rememberance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/1eccdd87788aa67ec9c4531cefe7b60f.jpg,,,1,0
10207,https://mbda.berry.edu/items/show/10207,"Letter to Henry Grady Hamrick from Martha Berry",,"Miss Berry tells Mr. Hamrick that she would like the roads to be in good shape and new trees planted along the road of remembrance before Jan. 9th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"road of remembrance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/b85ee7844c907fc22e4103eef07f6379.jpg,,,1,0
6776,https://mbda.berry.edu/items/show/6776,"Letter to Bradley Knitting Co. from Martha Berry",,"Miss Berry asks Bradley Knitting Co. for their lowest cost of caps for the girls' uniforms. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Bradley Knitting Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley Knitting Co,uniforms",https://mbda.berry.edu/files/original/cd2a3a9805f4d2ab16c6a88b7a569c55.jpg,,,1,0
6669,https://mbda.berry.edu/items/show/6669,"Telegram from Martha Berry to Bessie Bonner",,"Berry sends instructions to Bonner, including asking her to rush to New York movies, a blue gingham uniform, and a pink sun bonnet that will fit Inez.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donors,telegram,uniforms",https://mbda.berry.edu/files/original/9bce9e78f67370a4857a18bcdd633ea4.jpg,,,1,0
4463,https://mbda.berry.edu/items/show/4463,"Letter to Irene Hedges from Martha Berry",,"Martha writes to say that she is glad that Irene likes the calendar and encloses a picture of one of the uniforms.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Hedges ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,uniforms",https://mbda.berry.edu/files/original/eaeaf075e3c929957239bdfdd3ff194b.jpg,,,1,0
9585,https://mbda.berry.edu/items/show/9585,"A letter from Dean of Women to Mrs. Bonnyman",,"Dean of Women sent out a catalogue of expense for Velma, adding that she still needs a uniform and vest.","Dean of Women","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Bonnyman ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,clothing,Mrs. Bonnyman,uniforms,Velma,Velma Nichols,winter uniform",https://mbda.berry.edu/files/original/f9b14bdbee39f5859617901cd9349138.jpg,,,1,0
12810,https://mbda.berry.edu/items/show/12810,"Letter to Irene Hedges from Martha Berry",,"Martha Berry encloses samples of the uniform goods for the girls' dresses which will hopefully reach Miss Hedges in time for her program. She also thanks her for the help from the ""Doing Our Bit"" girls.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_100_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Hedges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Doing Our Bit"" girls,dresses,uniforms",https://mbda.berry.edu/files/original/edbef9d60816b30cf547dad6b7545a99.jpg,,,1,0
12210,https://mbda.berry.edu/items/show/12210,"Letter to Charles Crane from Martha Berry",,"Martha Berry expresses how dear her friendship with Mr. Crane is and lets him know how interested she is in the dressmaker he knows."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dressmaker,sewing,uniforms",https://mbda.berry.edu/files/original/b9ed0a12dfb036ddebf90976c736cb4e.jpg,,,1,0
12209,https://mbda.berry.edu/items/show/12209,"Letter to Charles Crane from Martha Berry",,"Martha Berry catches up with her friend and thanks him for sending a dressmaker to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane grandchildren,dressmaker,sewing room,uniforms","https://mbda.berry.edu/files/original/f6aaf6996093474a63181a65027ad82f.jpg,https://mbda.berry.edu/files/original/ab1ad64855ebf9e9c435d3a8d4a809a5.jpg",,,1,0
11398,https://mbda.berry.edu/items/show/11398,"Letter from Martha Berry to Alice L. Wingo",,"Berry asks Wingo to instruct the girls to have their bonnets ready and to expect to practice marching into the Chapel as soon as the quarantine is lifted."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonnet,bonnets,clothing,hats,quarantine,uniforms,visitors",https://mbda.berry.edu/files/original/6cff3e79809918d76182cd176c8381e3.jpg,,,1,0
11394,https://mbda.berry.edu/items/show/11394,"Letter from Martha Berry to Alice L. Wingo",,"Berry has sent uniform dresses to be sold to a needy girl, asks Wingo to investigate the relationship between a boy named Usher and Florence Plum, and trouble with the senior class.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"class spirit,student relationships,uniforms",https://mbda.berry.edu/files/original/79a938a56d985dfd420760ed4d34132e.jpg,,,1,0
10095,https://mbda.berry.edu/items/show/10095,"Letter to Helen R. Gill from Martha Berry ",,"Miss Berry acknowledges the gift from the World Wide Guild of the Fifth Baptist Church and notes she has sent a letter to the secretary of the organization. She also writes that she has written to Miss Hatch about the uniforms she wanted to supply. She thanks Miss Gill for all her help and tells her that she has had to cancel her speaking engagements because of her health.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fifth Baptist Church,speaking engagement,uniforms,World Wide Guild",https://mbda.berry.edu/files/original/1e11a975d6e9a96b0a0a08c4a1e2bb07.jpg,,,1,0
6433,https://mbda.berry.edu/items/show/6433,"Letter from Martha Berry to R.L. Selden",,"Berry thanks Selden for his contribution and asks that he send the names of prospective donors to fund for building a gymnasium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB65_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. L. Selden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,gymnasium,prospective donors,uniforms",https://mbda.berry.edu/files/original/0472074b7e1c0c2b5f22e50f75e35fcd.jpg,,,1,0
6259,https://mbda.berry.edu/items/show/6259,"Letter to Alice L. Wingo from Martha Berry",,"Berry encloses a letter from Mr. Chambers and asks Wingo to follow up with him, as ""it seems that all of our friends are like flowers."" She suggests that Wingo might borrow a typewriter for the girls who won English pins and tells her that someone has sent his opinions of the schools to Emily Vanderbilt Hammond and John D. Rockefeller in which he criticizes the schools as extravagant and makes other criticisms."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB64_8_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernice Bray,donor relations,Emily Vanderbilt Hammond,health,John D. Rockefeller Jr.,student awards,typewriter,uniforms",https://mbda.berry.edu/files/original/4818675e9e2509100d7147a2898bfd03.jpg,,,1,0
6022,https://mbda.berry.edu/items/show/6022,"Letter to Rodasia Company from Martha Berry",,"Martha Berry has a sample of the fabric that the Rodasia Company manufactures.  She asks if they would send her a sample of each style they make in size 36 so that she can evaluate them for use at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB64_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Rodasia Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"material,Rodasia Company,sample,uniforms",https://mbda.berry.edu/files/original/5d35e2e5df076ae58f3ade4bf1018581.jpg,,,1,0
4523,https://mbda.berry.edu/items/show/4523,"Letter to Hotel and Maids' Uniform Mfg. Co. from Martha Berry ",,"Letter to Hotel and Maids' Uniform Mfg. Co. from Martha Berry concerning the acquisition of one of their catalogues because she saw maids wearing a pretty pink uniform at the Boulevard Hotel in Miami. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-14,,,,image-jpeg,en-US,"Text Document",MB62_1_48_001,"Mount Berry, Georgia",,,,,,,,,,"Hotel and Maids' Uniform Mfg. Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,uniforms,https://mbda.berry.edu/files/original/88dfa6335edab7f750770924cffe15fd.jpg,,,1,0
2158,https://mbda.berry.edu/items/show/2158,"Letter from Martha Berry to G. Leland Green",,"Martha Berry corresponds with G. Leland Green about boys going in to town out of uniform and without their blue caps."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB51_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"caps,clothing,town,uniforms",https://mbda.berry.edu/files/original/b0d04cf0f43655c236f3651c96243fea.jpg,,,1,0
154,https://mbda.berry.edu/items/show/154,"Letter from Martha Berry to Alice Frances Hammond",,"Martha Berry thanks Miss Hammond for sending a uniform that will be an example for uniforms that the Junior College Girls will wear. She also thanks Alice Hammond for a wonderful visit to Delwood."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_19_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,dress,junior college,sewing room,uniforms",https://mbda.berry.edu/files/original/f563841d4ff03993996aa690218ea323.jpg,,"The Emily Vanderbilt Hammond Series",1,0
998,https://mbda.berry.edu/items/show/998,"Letter to Martha Berry from Blanche E. Chenoweth ",,"Letter to Martha Berry form Blanche E. Chenoweth concerning the design of the uniform for girls attending the Berry Schools. "," Blanche E. Chenoweth ","MB Collection","Berry College Memorial Library",1926-11-4,,,,image-jpeg,en-US,"Text Document",MB49_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,uniforms,https://mbda.berry.edu/files/original/bf4ff4a077a0041365955ed73e3b1d07.jpg,,,1,0
158,https://mbda.berry.edu/items/show/158,"Letter from Adele S. Hammond to Martha Berry",,"Adele Hammond writes to Martha Berry about the progress of creating uniforms for the girls at The Berry Schools."," Adele S. Hammond ","MB Collection","Berry College Memorial Library",-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_18_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,uniforms","https://mbda.berry.edu/files/original/87e2e80c4dd3026bd34ccf91446e7d9b.jpg,https://mbda.berry.edu/files/original/a08bb12b72dece70fdbbac5f43a2a742.jpg,https://mbda.berry.edu/files/original/6997f407bcf1c44520cbffabf094419d.jpg",,"The Emily Vanderbilt Hammond Series",1,0
