﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9836,https://mbda.berry.edu/items/show/9836,"Letter to Martha Berry from A. John Cooper",,"Mr. Cooper writes to thank Miss Berry for her invitation to visit the Schools, but says that his days in Atlanta will be very busy so he will try to visit but can't promise. "," A. John Cooper ","MB Collection","Berry College Memorial Library",1929-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bureau of Education,Department of the Interior,visit",https://mbda.berry.edu/files/original/141a62ffbe3f79b871d1db0232734cef.jpg,,,1,0
8759,https://mbda.berry.edu/items/show/8759,"Letter to Martha Berry from Adelaide Pyle",,"Adelaide Pyle wires Miss Berry to express her delight that Miss Berry can visit in September and asks her the exact date of her arrival and if she will be coming from New York or Boston. "," Adelaide  Pyle ","MB Collection","Berry College Memorial Library",1928-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,visit",https://mbda.berry.edu/files/original/715cb5649f232fd09ece7924797a89c7.jpg,,,1,0
11626,https://mbda.berry.edu/items/show/11626,"Letter from Alexander, Grand Duke of Russia to Martha Berry",,"Letter trying to arrange a visit by Alexander, Grand Duke of Russia to Berry in April, 1930."," Alexander   ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"royalty,Russia,visit",https://mbda.berry.edu/files/original/183fcc0c942b63f38f2131362bce7d38.jpg,,,1,0
14615,https://mbda.berry.edu/items/show/14615,"Postcard to Martha Berry from Andrew S Hall",,"Hall tells Martha Berry that he is looking forward to Grace Noll Rowell day at Berry.  He states he will arrive about Nov. 2 and will provide more details when possible."," Andrew S Hall ","MB Collection","Berry College Memorial Library",1938-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grace noll crowell,Grace Noll Rowell Day,visit","https://mbda.berry.edu/files/original/c90827d5290b7e020e578c79a8d8919d.jpg,https://mbda.berry.edu/files/original/a037cdf0efb8d2c95b768de963aac8e4.jpg",,,1,0
14214,https://mbda.berry.edu/items/show/14214,"Letter to Martha Berry from Annie Jump Cannon",,"Cannon writes to tell Martha Berry that she has been reminiscing on her trip to the Berry Schools and to thank her for the Mount Berry News. She then tells Martha Berry of her trip to Orlando to visit her brother. She describes the blooming flowers and expresses her regret that she could not take photographs because she forgot her camera. She discusses her visit to Berry and thanks Martha Berry again for her hospitality. She says that she intends to send some celestial photographs for the students after her trip over seas. "," Annie J. Cannon ","MB Collection","Berry College Memorial Library",1935-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Jump Cannon,Florida,Harvard College Observatory,House of Dreams,journey,Mount Berry News,photographs,visit","https://mbda.berry.edu/files/original/f78fbd20b463275b986bcfe6b74c9a58.jpg,https://mbda.berry.edu/files/original/58f761284d157ad1f714095d9beff197.jpg,https://mbda.berry.edu/files/original/4ce5deba69cbd7860423ceb1e58291c9.jpg",,,1,0
4081,https://mbda.berry.edu/items/show/4081,"Letter to Martha Berry from B. M. Hall",,"B. M. Hall wires Martha Berry to inform her of Hall's upcoming arrival by Southern Railroad."," B. M. Hall ","MB Collection","Berry College Memorial Library",1927-9-22,,,,image-jpeg,en-US,"Text Document",MB61_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Railroad,telegram,visit",https://mbda.berry.edu/files/original/3a5eebf516828da601ee6f4599c59bcf.jpg,,,1,0
9212,https://mbda.berry.edu/items/show/9212,"Letter to Martha Berry from Charles Wagner",,"Charles Wagner writes to Martha after reading about winning the Pictorial Review prize and wants to visit while he is down in Atlanta this winter."," Charles  Wagner ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,visit",https://mbda.berry.edu/files/original/c26766f71de9a77f0ca99a6d1fb54497.jpg,,,1,0
410,https://mbda.berry.edu/items/show/410,"Letter to Martha Berry from Clara Ford",,"Clara expresses her delight at Martha Berry's letter and is happy that she feels better Clata tells about her recient trip to Berry when they did all the things that they usually did"," Clara  Ford ","MB Collection","Berry College Memorial Library",1941-3-25,,,,image-jpeg,en-US,"Text Document",MB156_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,letters,visit","https://mbda.berry.edu/files/original/4e0e3b47c57b305b8f7eae981abd57d2.jpg,https://mbda.berry.edu/files/original/335af0fc153144da869c2ea7edc9f047.jpg,https://mbda.berry.edu/files/original/88ca3880848f2e726db16da8f60957ce.jpg,https://mbda.berry.edu/files/original/210bec3f5b2912b0621de869a2facc0b.jpg,https://mbda.berry.edu/files/original/48a2c7ace34fc6a5067d5093307068cb.jpg",,,1,0
14486,https://mbda.berry.edu/items/show/14486,"Letter to Miss Martha Berry from Clayton Henson",,"A letter thanking Martha Berry for the visit on Saturday for the Euharlee Club and how they had such a wonderful experience. He also mentions that he forgot to give the message from Harry Crider that he hopes that Martha is doing well and often thinks of her. He ends with wishing her well, and hopes that she gets a good visit from Santa Claus and that all of her wishes comes true this year. "," Clayton  Henson ","MB Collection","Berry College Memorial Library",1938-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"best wishes,Christmas time,thanks,visit",https://mbda.berry.edu/files/original/2308be3bc120050eafbe62d0ed9e8206.jpg,,,1,0
11322,https://mbda.berry.edu/items/show/11322,"Letter to Martha Berry from Edna White",,"Mrs. White writes of the delightful time that she had on her trip to Berry and says that she and Governor Ross still talk of the breakfast they had and the surprises they experienced on their visit. "," Edna  White ","MB Collection","Berry College Memorial Library",1929-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Atkin,stationary,visit",https://mbda.berry.edu/files/original/622f0e9d2c8f192fb123c399153d71ff.jpg,,,1,0
7449,https://mbda.berry.edu/items/show/7449,"Letter to Martha Berry from Edsel Ford",,"Edsel Ford sends Martha Berry a telegram telling her of a planned visit the next day."," Edsel  Ford ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edsel Ford,Mrs Ford,telegram,visit",https://mbda.berry.edu/files/original/7fd4f34a462056ec521872fc1d1ce90f.jpg,,,1,0
7950,https://mbda.berry.edu/items/show/7950,"Letter to Berry Students from Emma B. Hopkins",,"Emma B. Hopkins thanks the students for the time she spent visiting them. She congratulates them on receiving an education in this environment, and she stresses how grateful they will be one day for Miss Berry. "," Emma  Hopkins ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,thank you letter,value of education,visit","https://mbda.berry.edu/files/original/7d891dc92468d8a3a240a5fe82cd93f8.jpg,https://mbda.berry.edu/files/original/c19e59b34a373baca8cca134fb5eef81.jpg",,,1,0
14650,https://mbda.berry.edu/items/show/14650,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt tells Martha Berry that he is sending his yearly donation in honor of Mrs. Holt's recovery from a dangerous operation. He then says that he hopes to bring Mrs. Holt to Berry soon. He recalls being at Berry on Mother's Day in 1923 and says that he ordered an autographed book to be sent to Berry before Mother's Day.  He suggests that the author of the book should visit Berry for inspiration. Mr. Holt hopes to send some quotations to Berry soon and regrets that he cannot send more money."," Erwin A Holt ","MB Collection","Berry College Memorial Library",1938-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Richard Cabot,God,grace noll crowell,Mother's Day,offering,Songs of Hope,visit",https://mbda.berry.edu/files/original/13450d92c6cdc00f3b8aa4b0df953307.jpg,,,1,0
14607,https://mbda.berry.edu/items/show/14607,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt includes part of a letter from Grace Noll Crowell about a possible visit to Berry. Ms. Crowell writes that she wishes she could come, but that two of her sons have been sick recently. She says that she will try to visit as soon as they improve. She talks about sharing her poetry with the students. Mr. Holt suggests that Martha Berry write to Ms. Crowell about the visit."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,forward,grace noll crowell,poetry,sickness,train,visit,write","https://mbda.berry.edu/files/original/ee5ee81d2bf7d225a3c655d17967692e.jpg,https://mbda.berry.edu/files/original/775e2d0cbe08a2efaf2ef6535e973f5d.jpg",,,1,0
14653,https://mbda.berry.edu/items/show/14653,"Letter from Erwin A. Holt",,"Mr. Holt says that he just saw Paul Culbertson off to Berry by train. He also informs the recipient that his other cards are printed and will be mailed soon."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,train,visit","https://mbda.berry.edu/files/original/fc796a49369cf536a344e72834af02b0.jpg,https://mbda.berry.edu/files/original/ef3c4896e2ec695d051e6241cf46caaf.jpg",,,1,0
14563,https://mbda.berry.edu/items/show/14563,"Letter to Martha Berry from Evelyn Hoge",,"Evelyn Hoge thanks Martha Berry for allowing her and Paul to visit the Berry Schools. She goes on to express her happiness in being still considered one of her girls. She also talks about her husband's great appreciation for finally meeting Martha Berry, and how so many people envy this opportunity. "," Evelyn  Hoge ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Oak Hill,Thanksgiving,visit","https://mbda.berry.edu/files/original/01cad1513b93e3eb0fa5eff25c7d6278.jpg,https://mbda.berry.edu/files/original/ac6ffeeb58e814b03b2dfff23ad1cd8c.jpg,https://mbda.berry.edu/files/original/36ad6e31be42f3071fd200e77f1dc809.jpg",,,1,0
12571,https://mbda.berry.edu/items/show/12571,"Letter to Martha Berry from F. H. Fries",,"In reply to Miss Berry's invitation, Fries declines to visit and speak at Berry because he is not well and is too busy."," F. H. Fries ","MB Collection","Berry College Memorial Library",1930-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speaker,visit,Wachovia Bank and Trust Company",https://mbda.berry.edu/files/original/22ebe62a441318731f7894b3563481f8.jpg,,,1,0
8621,https://mbda.berry.edu/items/show/8621,"Letter to Martha Berry from Genevieve Parkhurst",,"Genevieve Parkhurst writes to Martha Berry to ask if it would be convenient for her to visit Rome, Georgia and the Berry Schools toward the end of the next week.  She goes on to talk about Martha Berry's discussion with the Pictorial Review about doing an article on the schools.  "," Genevieve  Parkhurst ","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contributing Editor,Contributing Editor of the Pictorial Review,Genevieve Parkhurst,Pictorial Review,Pictorial Review article,visit",https://mbda.berry.edu/files/original/a9e14a37e6acd528b6c10c823e2cebf8.jpg,,,1,0
8624,https://mbda.berry.edu/items/show/8624,"Letter to Martha Berry from Genevieve Parkhurst",,"Genevieve Parkhurst writes to Martha Berry to confirm her visit on October 31st, the day that the announcement will be released to the papers and reporters and photographers will be there to interview and take pictures of her.  The trip expenses will be paid for by the Pictorial Review.
Parkhurst goes on to mention her interest in having a luncheon in Miss Berry's honor on November 20th while she is visiting New York between November 15th and December 1st.  In the end Parkhurst thanks Miss Berry for the wonderful experience she enjoyed during her recent visit to the Berry Schools.  "," Genevieve  Parkhurst ","MB Collection","Berry College Memorial Library",1928-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Genevieve Parkhurst,interview,luncheon,Pictorial Review,Pictorial Review article,Press Associations,visit","https://mbda.berry.edu/files/original/b2d24b527cff10de57fb39fdd25180d4.jpg,https://mbda.berry.edu/files/original/f0ef767c20e43b553478223cc64d73c2.jpg",,,1,0
2821,https://mbda.berry.edu/items/show/2821,"Letter to Martha Berry from Gladys E. Russell",,"Gladys E. Russell writes to Miss Berry in the absence of Mr. Vincent to thank her for her telegram. Mr. Vincent is planning to visit Athens on the 9th of April, but his visit will not allow him time to go to Rome. "," Gladys  E. Russell ","MB Collection","Berry College Memorial Library",1926-3-12,,,,image-jpeg,en-US,"Text Document",MB55_11_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athens,The Rockefeller Foundation,visit",https://mbda.berry.edu/files/original/de053e81ef75ab42159e4daea2b84fc7.jpg,,,1,0
10035,https://mbda.berry.edu/items/show/10035,"Letter to Martha Berry from Grace Everett",,"Grace Everett writes to ask Martha Berry when it would be convenient to visit the Berry Schools. She notes that she will be in Nashville the next week and knows it is last minute for a visit, but thanks Martha Berry for her ""cordial and generous response"" to her letter.   "," Grace  Everett ","MB Collection","Berry College Memorial Library",1929-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interview,nashville,visit,visitation","https://mbda.berry.edu/files/original/d1d89f46025fed2d6449aa515b460fe1.jpg,https://mbda.berry.edu/files/original/8e4ba1f37d4f1734e216ab1205407852.jpg",,,1,0
14278,https://mbda.berry.edu/items/show/14278,"Letter to Martha Berry from James A. Hamilton",,"Mr. Hamilton informs Martha Berry that her letter to Mrs. Hamilton arrived, but that Mrs. Hamilton passed away the previous year. He tells her that a family friend visited Berry and was impressed by their work. He encloses a $5 donation to the scholarship fund. "," James A. Hamilton ","MB Collection","Berry College Memorial Library",1938-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,scholarship,visit",https://mbda.berry.edu/files/original/8a65ab9f0b10b66398a5e6e836d98bcd.jpg,,,1,0
5389,https://mbda.berry.edu/items/show/5389,"Letter to Martha Berry from Jessie Powers",,"Jessie Powers writes Martha Berry to detail how much she enjoyed her visit to the school. She also informs Martha Berry that she will be seeing a doctor soon to see if she is well enough to work and return to the school the following year."," Jessie  Powers ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville,doctor,visit,work","https://mbda.berry.edu/files/original/cdd117bf6c16f3ed0e8db31afcea0055.jpg,https://mbda.berry.edu/files/original/72ba1a70c229492d7bb42ca277a20988.jpg",,,1,0
13245,https://mbda.berry.edu/items/show/13245,"Letter to Bessie Bonner from Crew Street School Students",,"Students from the Crew Street School write to Bessie sorry to hear that Martha can not see them herself and ask if it would be possible for them to see the school on some Saturday in Feb. as they are studying Georgia that month."," John  Hickman ^^ David  Macaron ^^ Reginold  Kakanow ^^ Frances  Kuniansky ","MB Collection","Berry College Memorial Library",1930-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crew St. School,visit",https://mbda.berry.edu/files/original/2cd20b5007db02588bc9be1cd3da1658.jpg,,,1,0
6702,https://mbda.berry.edu/items/show/6702,"Letter to Martha Berry from John E. Bierwirth",,"John E. Bierwirth informs Miss Berry that he has written to Mr. Carlson and will seem them both in his office to meet Mr. Jones on March 5th. "," John E. Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson,Mr. Jones,Thompson-Starrett Company,visit","https://mbda.berry.edu/files/original/1574db5a5506730f1b69c3d91938e5c1.jpg,https://mbda.berry.edu/files/original/b414c3de7d363c542c416ba89fc41bf7.jpg",,,1,0
8484,https://mbda.berry.edu/items/show/8484,"Letter from Leila Livingston Morse to Martha Berry",,"Letter from Leila Morse to Martha Berry to arrange a possible visit in December 1928. Visit possibly to discuss arranging a scholarship. Also mentions a Miss Moore who runs her shop."," Leila Livingston Morse ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,visit","https://mbda.berry.edu/files/original/92298bb574d799e1ca9b37b16755229c.jpg,https://mbda.berry.edu/files/original/d60a155388f43969916d9381d11e1b9b.jpg",,,1,0