﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1193,https://mbda.berry.edu/items/show/1193,"Letter to Louise B. Chisholm from Martha Berry",,"A letter from Martha Berry to Louise B. Chisholm talking about the New York Pilgrims, which was a group of people who would travel to the Berry Schools annually.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB49_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box Furniture,MB,New York Pilgrims,train",https://mbda.berry.edu/files/original/388e5ee8e56cffa77d71abf2a0394e8e.jpg,,,1,0
2884,https://mbda.berry.edu/items/show/2884,"Letter to J. J. Polley from Martha Berry",,"Martha Berry asks Mr. Polley to renew her pass on the Central of Georgia Railway that the previous President had issued to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB55_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. J. Polley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central of Georgia Railway,train",https://mbda.berry.edu/files/original/f507d57fe36ed5199dca9f1e2bae54fb.jpg,,,1,0
3012,https://mbda.berry.edu/items/show/3012,"Letter to Mrs. Moses Wright from Frances Price",,"Note from Miami to Rome assures Mrs. Wright that Frances Price is safe and will be on the train. (Hurricane hit Miami on this day according to the Miami Herald)"," Frances  Price ","MB Collection","Berry College Memorial Library",1926-9-19,,,,image-jpeg,en-US,"Text Document",MB55_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Moses  Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","safe,train",https://mbda.berry.edu/files/original/fd43c659c406ae02fad4b4dc01eb8289.jpg,,,1,0
4831,https://mbda.berry.edu/items/show/4831,"Letter to Martha Berry from E. O. H. Larned",,"Mrs. Larned  thanks Miss Berry for the book and news of the 25th celebration of the schools. She sends a small donation and apologizes for the ""scrawl"" as she is riding in a train.  "," E. O. H. Larned ","MB Collection","Berry College Memorial Library",1927-11-13,,,,image-jpeg,en-US,"Text Document",MB62_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Pappoosesquaw Point,scrawl,train","https://mbda.berry.edu/files/original/e7dc71d28bc3631c9d658539d7d79799.jpg,https://mbda.berry.edu/files/original/e23584ebda89dc75b9cb1f6eb9ecb25f.jpg",,,1,0
5072,https://mbda.berry.edu/items/show/5072,"Letter to Mrs. N. E. Massengail from Martha Berry",,"Miss Berry writes that she will have someone meet Mrs. Massengail at the train and that she is excited to see her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB62_10_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. N. E. Massengail ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,train,https://mbda.berry.edu/files/original/b3d8509d3f350703b3de1c8486f889ac.jpg,,,1,0
9507,https://mbda.berry.edu/items/show/9507,"Letter from Iva M. Belden to Martha Berry",,"Belden had hoped to visit Berry while she was in Florida in December, but was unable to find train service. She sends thanks for the cotton."," Iva M. Belden ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,railroads,train",https://mbda.berry.edu/files/original/b22de17195f8ed698fba9bbc61c5ca7d.jpg,,,1,0
9568,https://mbda.berry.edu/items/show/9568,"Letter to Willard C. Bleyer from Martha Berry",,"Martha Berry asks Dr. Bleyer if he might be able to speak at Berry while he visits the University of Georgia. She notes several ways that he could get to the school and notes how important a visit from him might be for the students. She explains that all of the expenses of the trip would be taken care of by The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willard G. Bleyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Dr. Bleyer,train,University of Georgia,visit",https://mbda.berry.edu/files/original/b8cabb8b385dda5bcf783e505c5f84ca.jpg,,,1,0
9765,https://mbda.berry.edu/items/show/9765,"Letter to Dr. H. W. Chase from Martha Berry",,"Martha Berry invites Dr. Chase to visit Berry during his trip to the University of North Carolina and Georgia and discusses travel arrangements."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. H. W. Chase ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Chase,train,University of North Carolina,visit",https://mbda.berry.edu/files/original/52475704460047c37df24921a238351b.jpg,,,1,0
11022,https://mbda.berry.edu/items/show/11022,"Letter to Martha Berry from M. Anna Smith",,"Mrs. Smith writes to send her check for the approaching Christmas season and ask about trains for her upcoming visit. ","Mrs. M. Anna Smith ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,train,"https://mbda.berry.edu/files/original/9c0209b131abd46409949d58a53db404.jpg,https://mbda.berry.edu/files/original/99cbb9a2e85c7b5be4406a14eecb2d1f.jpg",,,1,0
12257,https://mbda.berry.edu/items/show/12257,"Letter from Martha to Mr. Cutting",,"Martha Berry wishes Mr. Cutting would come to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"train,visit",https://mbda.berry.edu/files/original/db51b1497f11ca0af4bdc1dd6d9c5460.jpg,,,1,0
14607,https://mbda.berry.edu/items/show/14607,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt includes part of a letter from Grace Noll Crowell about a possible visit to Berry. Ms. Crowell writes that she wishes she could come, but that two of her sons have been sick recently. She says that she will try to visit as soon as they improve. She talks about sharing her poetry with the students. Mr. Holt suggests that Martha Berry write to Ms. Crowell about the visit."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,forward,grace noll crowell,poetry,sickness,train,visit,write","https://mbda.berry.edu/files/original/ee5ee81d2bf7d225a3c655d17967692e.jpg,https://mbda.berry.edu/files/original/775e2d0cbe08a2efaf2ef6535e973f5d.jpg",,,1,0
14641,https://mbda.berry.edu/items/show/14641,"Letter to Miss Berry from Edwin A Holt",,"Edwin informs Miss Berry of his travel plans north from Miami Beach, FL."," Edwin A Holt ","MB Collection","Berry College Memorial Library",1938-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Hotel Vendome,train,trip","https://mbda.berry.edu/files/original/e57d131157859ffce91ab7e0f8227b5b.jpg,https://mbda.berry.edu/files/original/e34fab5e66befef27978a81aa42dba45.jpg",,,1,0
14653,https://mbda.berry.edu/items/show/14653,"Letter from Erwin A. Holt",,"Mr. Holt says that he just saw Paul Culbertson off to Berry by train. He also informs the recipient that his other cards are printed and will be mailed soon."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1938-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,train,visit","https://mbda.berry.edu/files/original/fc796a49369cf536a344e72834af02b0.jpg,https://mbda.berry.edu/files/original/ef3c4896e2ec695d051e6241cf46caaf.jpg",,,1,0
