﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1805,https://mbda.berry.edu/items/show/1805,"Letter to G. Leland Green from Hattie McDougald",,"McDougald encloses a statement of her tuition expenses, in response to a letter from  Emily Vanderbilt Hammond. McDougald reports on her semester grades and wishes she could have attended the Founders Day program. She hopes to be a credit to Berry and to make herself ""count for good to others."" On letterhead of the Young Woman's Christian Association of LaGrange College."," Hattie  McDougald ","MB Collection","Berry College Memorial Library",1926-1-28,,,,image-jpeg,en-US,"Text Document",MB53_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. Leland Green ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Founders Day,LaGrange College","https://mbda.berry.edu/files/original/5f362c988373c1d7a1ad7ca1e635bd45.jpg,https://mbda.berry.edu/files/original/667d251f556e92572c072652c4ebddfe.jpg",,,1,0
11755,https://mbda.berry.edu/items/show/11755,"Letter to Gene Barry from Martha Berry",,"Martha writes to Miss Barry to thank her for the letters about Frances and tells her to write anything that comes up.","Miss Marth  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Gene  Barry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,Frances",https://mbda.berry.edu/files/original/6678fbe5ba120b41316ab2cd820e1090.jpg,,,1,0
12657,https://mbda.berry.edu/items/show/12657,"Letter to Martha Berry from Vivien Grant",,"Vivien Grant expresses her interest in bringing her family by to see the new buildings at Berry.","Mrs. Vivien Strong Grant ","MB Collection","Berry College Memorial Library",1930-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,visit",https://mbda.berry.edu/files/original/54e320b52ae9b82bb259f3470ca82f37.jpg,,,1,0
12825,https://mbda.berry.edu/items/show/12825,"Telegram from Emily Hammond to Martha Berry",,"Emily Hammond writes to Martha Berry wishing her a good Founders Day."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Founders Day,Hammond",https://mbda.berry.edu/files/original/93091b66633b28ebf0569e3aaf0749c1.jpg,,,1,0
13754,https://mbda.berry.edu/items/show/13754,MB78_6_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,school publications,The Women's City Club","https://mbda.berry.edu/files/original/32b9b42968e555a45f7fda0fabd0e6c8.jpg,https://mbda.berry.edu/files/original/254b345d793581bb6f66edce16b79e4e.jpg,https://mbda.berry.edu/files/original/ed7a5161e909a56bd66e0fcf7cc7a38e.jpg",,,1,0
13755,https://mbda.berry.edu/items/show/13755,"Letter to Elizabeth Preston from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_7_001,"Mount Berry, Georgia",,,,,,,,,," Elizabeth  Preston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Founders Day,George Washington Celebration,log building,The Women's City Club","https://mbda.berry.edu/files/original/3f44b3744048f5365619b0b8e8d87e14.jpg,https://mbda.berry.edu/files/original/f663aed8c363e3e3135e274cfab19e88.jpg",,,1,0
14122,https://mbda.berry.edu/items/show/14122,"To Dr. and Mrs. G. Leland Green From Martha Berry ",,"A thank you note for the flowers they sent her on Founder's Day. "," Martha Berry    ","MB Collection","Berry College Memorial Library",1938-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G Leland  Green  ^^Mrs. G Leland  Green  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. G. Leland Green,flowers,Founders Day,Mrs. G. Leland Green,thank you note",https://mbda.berry.edu/files/original/20e7b2d1864accb7fef37041114d9758.jpg,,,1,0
15166,https://mbda.berry.edu/items/show/15166,MB138_6_57_001.jpg,,"The letter's author begs Miss Berry's pardon for his being unable to visit on Founder's Day (due to his engagements at Court) and informs her that he will be present the coming Saturday (as a tag-along to Miss Josephine Wilkins, who is scheduled to talk to the students). He also suggests that he and she talk about setting up a Press at Berry, as it has been successfully pulled off by The University of North Carolina."," W. C. Henson ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,Press,visit",https://mbda.berry.edu/files/original/0dad743390e306d91b8108b8bf8f19a4.jpg,,,1,0
