﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10158,https://mbda.berry.edu/items/show/10158,"Letter to Martha Berry from E.B. Maguire",,"Emily Vanderbilt Hammond's secretary lets Berry know that she is sending 500 Berry pledge cards. "," E. B. Maguire ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Mrs. John Henry Hammond,pledge cards",https://mbda.berry.edu/files/original/c9f696c603601a67a2bc69554c4edc81.jpg,,,1,0
10676,https://mbda.berry.edu/items/show/10676,"Letter from Grace L. Morrison to Martha Berry",,"Morrison thanks Martha Berry for the cotton balls she received at Christmas time. She says that she was very pleased to learn from Mrs. John Henry Hammond that the dinner for the Endowment Fund at the Berry Schools resulted in subscriptions for $114,000."," Grace L. Morrison ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Christmas,cotton balls,Elizabeth Brewster,Emily Vanderbilt Hammond,endow,Endowment Fund,endowment subscription,Gladys Ellerby Dean,Hammond,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/807bd5e6bce5a85f70912c747e7116b8.jpg,https://mbda.berry.edu/files/original/6da4874c93e2464b9533bea4949829ca.jpg,https://mbda.berry.edu/files/original/794334452dd374905e4015bf4dedc119.jpg,https://mbda.berry.edu/files/original/72d3ff3f33ac3b586ac9e9858e8a0a1b.jpg",,,1,0
14301,https://mbda.berry.edu/items/show/14301,"Letter to Mrs. John Henry Hammond from Martha Berry ",,"A thank you letter for forwarding a donation check from a Mrs. Kinney in addition to mourning for some lost friends of Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. John Henry Hammond,passing,thank you letter",https://mbda.berry.edu/files/original/9e6541b0ed68783f730561239cedc0b0.jpg,,,1,0
14337,https://mbda.berry.edu/items/show/14337,"To Mrs. John Henry Hammond From Martha Berry ",,"A thank you letter for the check, letter, and package of dresses Mrs. Hammond sent previously. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Henry Hammond,package of clothing,thank you letter",https://mbda.berry.edu/files/original/da64d1dcce06119374ec8a529f57507c.jpg,,,1,0
3982,https://mbda.berry.edu/items/show/3982,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"In this letter Martha Berry discusses a great need for roofing tiles at the schools. She ends the letter on a more personal note with mention of Adele's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB61_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Emily Vanderbilt Hammond,EVH,Mr. Manville,Mr. Skinner,Mrs. John Henry Hammond,roofing,wedding",https://mbda.berry.edu/files/original/ddc6288ffd9f2d122ce17ad899ea593d.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4046,https://mbda.berry.edu/items/show/4046,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter from Martha Berry to Mrs. John Henry Hammond in appreciation for her $2,500 donation for an endowed day."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB61_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Commencement,Dr. Mims,Emily Vanderbilt Hammond,endowed days,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/74bc28619e2bed89c9c852f9eaaa88cb.jpg,,,1,0
10173,https://mbda.berry.edu/items/show/10173,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Emily Vanderbilt Hammond for the recent visit of the Pilgrims to campus, describing the inspiration she and the students took from the visitors. Berry wishes Hammond could have accompanied her on a visit to the ""homes on the mountainside"" and writes of planning her own pilgrimage there. Berry describes a visit to the little cabin -- ""the home of all my dreams and loving prayers for the Berry Schools."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Henry Grady Hamrick,mountain people,Mrs. John Henry Hammond,NY Pilgrims,original cabin,Pilgrim Hall,quilts,Robert Norwood","https://mbda.berry.edu/files/original/3c76f16765c7a30bd6cf73ad4128ea20.jpg,https://mbda.berry.edu/files/original/b3e9b44edcedae48011c05ea34df63b1.jpg",,,1,0
12826,https://mbda.berry.edu/items/show/12826,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter to Mrs. John Henry Hammond from Martha Berry about a false article about the Ford donations in the Rome paper."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Ford boom,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/eb9ed5efa0d6f7896d9fb8000683552b.jpg,,,1,0
7730,https://mbda.berry.edu/items/show/7730,"Letter to Mrs. Hammond from Martha Berry",,"Miss Berry writes about Estelle Whitfield's death and her hope that they could endow a day in her memory. She also writes about her niece's wedding to Prince Chiga. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Estelle Whitfield,Marian Berry,Mrs. John Henry Hammond,Prince Chiga,Princess Ruspoli",https://mbda.berry.edu/files/original/50c9af4405c7b64e9b19f28699b19648.jpg,,"Berry Family History",1,0
6748,https://mbda.berry.edu/items/show/6748,"Letter to Mrs. John Henry Hammond from C.N. Bliss",,"Mr. Bliss writes that he is unable to help the Berry Schools as he is involved with many other activities.","Mr. C. N. Bliss ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammond,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/91fcb3584eaa15b579d198621c1e7539.jpg,,,1,0
14375,https://mbda.berry.edu/items/show/14375,"Letter to Martha Berry from Mrs. John Henry Hammond ",,"A note of donations made by Mrs. Edwin Sunderland and Miss Alice Morris II for tickets to the Berry Benefit. ","Mrs. John  Henry  Hammond  ","MB Collection","Berry College Memorial Library",1938-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit Performance,Berry benefit,donations,Miss Alice V. Morris II,Mrs. Edwin Sunderland,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/008d2a8f40f175c70e03f71b8a6e2432.jpg,https://mbda.berry.edu/files/original/7327ae84d3be2bfbeaa3c58af47bd822.jpg",,,1,0
12870,https://mbda.berry.edu/items/show/12870,"Donation Receipt",,"Donations totaling $3.00 were submitted by Mrs. John Henry Hammond on behalf of Miss Ethel M. Green and Mrs. Bessie MacLuman.","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$3,Emily Vanderbilt Hammond,Miss Martha Berry,Mrs. John Henry Hammond,The Berry Schools",https://mbda.berry.edu/files/original/41b5e20699d58f6aa2ae94338f4153af.jpg,,,1,0
14361,https://mbda.berry.edu/items/show/14361,"Letter to Martha Berry From Mrs. John Henry Hammond ",,"A letter attached to Lawrence Morris' letter, in addition to two donation checks. ","Mrs. John Henry Hammond  ","MB Collection","Berry College Memorial Library",1938-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Lawrence Morris,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/91aa01a998629234fd502ccaff37bea7.jpg,,,1,0
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
14374,https://mbda.berry.edu/items/show/14374,"Log of Donations Received for a Printing Press  ",,"A log of donations received from Mrs. John Hammond for a new printing press at Berry from October 9, 1937 to December 13, 1927",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. John Henry Hammond,printing press",https://mbda.berry.edu/files/original/13e548c82cfa9becc0975e8cc109e611.jpg,,,1,0
