﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14032,https://mbda.berry.edu/items/show/14032,"Letter to Capt. Southrick from Berry Schools ",,"This letter is informing Capt. Southrick that they are sending some literature to his friends in Florida.  It also expresses the gladnesses to recieve a flag from him when he gets back into Washington. ",Berry,"MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. D. Southrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flag,literature",https://mbda.berry.edu/files/original/51a8f4fe5e68fb54d319deaaf4ae3b60.jpg,,,1,0
13848,https://mbda.berry.edu/items/show/13848,MB78_7_33_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"   Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,photographs",https://mbda.berry.edu/files/original/343c44abbb5b0d5decbff07dde0aa4cb.jpg,,,1,0
13768,https://mbda.berry.edu/items/show/13768,"Letter from Martha Berry to Frank Pullen Jr.",,"A letter thanking Mr. Pullen for his donation of $1.00 and also asking for a list of all the people in Albany who might be interested in Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Frank D. Pullen Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,charities,Dr. Shaw,literature",https://mbda.berry.edu/files/original/3842153d38065ec816178af21daa390f.jpg,,,1,0
13757,https://mbda.berry.edu/items/show/13757,MB78_6_9_001.jpg,,,"Mrs.   Preston ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,literature,Princeton",https://mbda.berry.edu/files/original/047f00b31c684b09ce0a5716dd26b2e9.jpg,,,1,0
13629,https://mbda.berry.edu/items/show/13629,"Letter to Mr. J. Y. Eller from Martha Berry",,"Martha Berry is writing Mr. Eller (United States Game Warden) asking for advice in securing white deer for Mount Berry. She encloses literature for Mr. Eller and tells him there are 25,000 acres of land. She is very anxious to have white deer on the place."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_17_001,"Mount Berry, Georgia",,,,,,,,,," J. Y. Eller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,United States Game Warden,white deer",https://mbda.berry.edu/files/original/d350531ed198a51db91f6536ae263846.jpg,,,1,0
13585,https://mbda.berry.edu/items/show/13585,"Letter to Mrs Olinder from Martha Berry",,"In this letter Martha Berry tells Mrs. Olinder that she is sending literature of the schools and thanks her for her interest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Selma B Olinder ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Quarterly,literature,Mount Berry News",https://mbda.berry.edu/files/original/fb915025898bfed943fbb05ef39146ba.jpg,,,1,0
13485,https://mbda.berry.edu/items/show/13485,"Letter to Angela Morgan from Martha Berry",,"A letter from Martha Berry asking her friend, Miss Angela Morgan, for her vote in the Good Housekeeping Magazine's, 'Twelve Greatest American Women' contest, as well as thanking her for the poem she wrote about Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Angela  Morgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,contest,Good Housekeeping,Greatest American Women,literature,poem",https://mbda.berry.edu/files/original/30645869138c5d2050f0385138b55958.jpg,,,1,0
13477,https://mbda.berry.edu/items/show/13477,"Letter to Mr. Moore from Martha Berry",,"Martha writes to let Mr. Moore that she is sending literature and would enjoy having him for a visit at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Moore ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Cast Iron Pipe Company,literature",https://mbda.berry.edu/files/original/e18fec2cbcd86044b2dc6f0149197c03.jpg,,,1,0
13476,https://mbda.berry.edu/items/show/13476,"Letter to Martha Berry from W. D. Moore",,"Mr. Moore writes to Miss Berry to request information on the Berry Schools on behalf of a Sunday School teacher from the Sixth Avenue Presbyterian Church. "," W. D. Moore ","MB Collection","Berry College Memorial Library",1930-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Cast Iron Pipe Company,literature",https://mbda.berry.edu/files/original/517ee76788be828af5c9018e91991309.jpg,,,1,0
13378,https://mbda.berry.edu/items/show/13378,"Letter from Martha Berry to George Maxwell",,"Martha Berry sends a letter and some literature to George Maxwell, a man who has much to donate, in hopes that he will donate enough to really help Martha Berry out in the way that she needs.  Berry tells Maxwell that she to raise $150,000 a year to cover expenses for about 1,000 children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Maxwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,George Maxwell,literature,Schools of Citizenship,Syracuse University",https://mbda.berry.edu/files/original/415f4a6577b1acce27077cb1c0dea3b7.jpg,,,1,0
13276,https://mbda.berry.edu/items/show/13276,"Letter to Louise Manning Hodgkins from Martha Berry",,"This letter is to Miss Louise Manning Hodgkins from Miss Martha Berry. Berry apologizes for the delay in answer, attributing it to the holiday bustle. She sends Miss Hodgkins ""The Sunday Lady"" and ""The Story of Berry Schools"" for her to use to interest a woman in the work of the Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise Manning Hodgkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,literature,Press,The Story of Berry Schools,The Sunday Lady",https://mbda.berry.edu/files/original/eb697317a7917780c07ea27ebffec187.jpg,,,1,0
13190,https://mbda.berry.edu/items/show/13190,MB77_8_68_001.jpg,,,"Miss Iva   ","MB Collection","Berry College Memorial Library",1930-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Nursing","https://mbda.berry.edu/files/original/0becaae8cecbb195452d114e7ac073c8.jpg,https://mbda.berry.edu/files/original/ad3c1e5b58ef4dcd122e75e4d16422a9.jpg",,,1,0
13142,https://mbda.berry.edu/items/show/13142,"Letter to Martha Berry from Mrs. McDougald ",,"In this letter Mrs. McDougald says that a school in her home town of Baton Rouge asked her to write them all she knows about the Berry Schools. Mrs. McDougald then asks Martha Berry to send literature about the schools along with a bill for any charges.","Mrs. J.W.  McDougald ","MB Collection","Berry College Memorial Library",1930-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baton Rouge,literature",https://mbda.berry.edu/files/original/86461302d526c62a8f2c1bd2e6f961b8.jpg,,,1,0
13118,https://mbda.berry.edu/items/show/13118,"Letter to A. S. Krotz from Martha Berry",,"Martha Berry sends Mrs. Krotz some literature about the Berry Schools for her talk to the Woman's Club. She also thanks him again for the orchard power cultivator he donated and tells him how the schools have grown. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_75_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. S. Krotz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,orchard,orchard power cultivator,Woman's Club",https://mbda.berry.edu/files/original/a8b1fdcbe4c2f1c6074339c10a0144fe.jpg,,,1,0
12768,https://mbda.berry.edu/items/show/12768,"Letter to Martha Berry from Evelyn N. Harding","These should not be joined. ","Mrs. Harding writes to Miss Berry to request more information on the work of the Berry Schools including a copy of ""The Sunday Lady"" so that she can present the information fully to her chapter of the DAR (The Scranton City Chapter) in the fall. "," Evelyn  N. Harding ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,literature,The Sunday Lady","https://mbda.berry.edu/files/original/9564e740bbee665cab11bfb91fb15f3f.jpg,https://mbda.berry.edu/files/original/b22b3f19bdb99da084277f103c1c509b.jpg",,,1,0
12705,https://mbda.berry.edu/items/show/12705,"Letter to Mrs. J. C. Schenk from Martha Berry",,"Martha Berry lets Mrs. Schenk know that she is mailing her literature."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_16_003,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. C. Schenk ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/ca0229149393f46b5ccc287c34170f41.jpg,,,1,0
12652,https://mbda.berry.edu/items/show/12652,"Letter to Martha Berry from Grace Graham",,"Grace Graham lets Martha know that what she has submitted to Good Housekeeping is not truly how she feels about Berry; she had to cut it short."," Grace  Graham ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,literature",https://mbda.berry.edu/files/original/17eadbba1bbaf12b2abc515031561eb2.jpg,,,1,0
12368,https://mbda.berry.edu/items/show/12368,"Letter from Florence Dorsey to Martha Berry",,"Florence Dorsey is enquiring about materials on Berry."," Florence  Dorsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,literature","https://mbda.berry.edu/files/original/58a84782f85725f8332a9360e367f64d.jpg,https://mbda.berry.edu/files/original/b213c5fbce20518fb50567f5a97e2243.jpg,https://mbda.berry.edu/files/original/47e2c4250ed21a5ff9e13777c4af1073.jpg",,,1,0
12340,https://mbda.berry.edu/items/show/12340,"Letter from Martha Berry to Clara Dewolf",,"Martha Berry sends her thanks again for the furniture and lets Miss DeWolf know that literature has been sent to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clara  DeWolf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture,guest house,literature",https://mbda.berry.edu/files/original/16b447f096fdd2ddeea0a0dcd5dac558.jpg,,,1,0
12306,https://mbda.berry.edu/items/show/12306,"Letter from Martha Berry to Norman Davis",,"Martha Berry hopes that Mr. Davis will visit her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,literature,visit",https://mbda.berry.edu/files/original/c8c88d730608cdddd63f032f8a0d8665.jpg,,,1,0
12288,https://mbda.berry.edu/items/show/12288,"Letter to Martha Berry from N. K. Herman",,"N.K. Herman, chairman of patriotic eduction in her DAR chapter, is hoping for any literature Martha Berry would be willing to send."," N. K. Herman ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/43bee3779a3fe9fe9d41c7c6335292ad.jpg,,"Daughters of the American Revolution",1,0
12283,https://mbda.berry.edu/items/show/12283,"Letter from Martha Berry to Edith Barber",,"Martha Berry sends Edith Barber literature on Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/ae925adb4d7ba86e24b7de2a7c5bd960.jpg,,,1,0
12282,https://mbda.berry.edu/items/show/12282,"Letter to Martha Berry from Edith Barber",,"Edith Barber is interested in some up- to- date information on Berry to present to the Pilot Rock Chapter of the DAR."," Edith L. Barber ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Pilot Rock Chapter",https://mbda.berry.edu/files/original/cadb78cdc4b52d0ea026e5ce8bf3c34a.jpg,,"Daughters of the American Revolution",1,0
12281,https://mbda.berry.edu/items/show/12281,"Letter to Dr. Alice Patterson Bauer from Martha Berry",,"Martha Berry sends Dr. Bauer some literature on The Berry Schools and appreciates the support Berry is being given by the DAR. She explains that there are many children already at Berry and many more on the waiting list. She hopes that Dr. Bauer's chapter will continue to show interest in the patriotic work of educating American boys and girls. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Alice Patterson Bauer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,DAR,literature,patriotic work",https://mbda.berry.edu/files/original/6e97f95c3bced6973a62dcf0559a246d.jpg,,"Daughters of the American Revolution",1,0
12280,https://mbda.berry.edu/items/show/12280,"Letter  to Martha Berry from Alice Potter  Bauer",,"Mrs. Bauer has to give a talk and wants to do so on Berry.","Dr. Alice Potter Bauer ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,talk","https://mbda.berry.edu/files/original/2f67f3c7b4ffa8c20537abcf4aad8b90.jpg,https://mbda.berry.edu/files/original/edac959998f1c2ba9e09a7600e026d51.jpg",,"Daughters of the American Revolution",1,0
12270,https://mbda.berry.edu/items/show/12270,"Letter from The Berry Schools to Mrs. Dalrymple",,"Martha Berry sends Mrs. Dalrymple some literature on Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arch  Dalrymple ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/37c9487e06847b4f31125f8f6e10be22.jpg,,,1,0
12029,https://mbda.berry.edu/items/show/12029,"Letter to Mrs. Bert K. Carmichael from Martha Berry ",,"Miss Berry sends some literature about the Berry Schools and writes that she would like to come out near the top of the contest for the Greatest American Women and thanks Mrs. Carmichael for her help. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bert K. Carmichael ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Good Housekeeping,Greatest American Woman,literature",https://mbda.berry.edu/files/original/f6fd43af5baa6099eee1fa94963a53aa.jpg,,,1,0
11889,https://mbda.berry.edu/items/show/11889,"Letter to Mrs. Frank Brookman from Martha Berry",,"At the request of Dr. and Mrs. Eugene Kellenberger (Julia Lake Skinner) Miss Berry sent literature to Mrs. Brookman about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Brookman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/6ae953f1cdd2a2c3fab8e3ee9ff4b12a.jpg,,,1,0
11726,https://mbda.berry.edu/items/show/11726,"Letter to J. D. Battle from the Berry Schools",,"The Berry Schools send J. D. Battle, traffic manager for the National Coal Association, literature hoping the article he mentioned will be included.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_45_001,"Mount Berry, Georgia",,,,,,,,,," J. D. Battle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,National Coal Association",https://mbda.berry.edu/files/original/77df4a658e6953e61db88ecae17bd2e2.jpg,,,1,0
11478,https://mbda.berry.edu/items/show/11478,"Letter to Henry Walters from Martha Berry",,"Martha Berry sends Mr. Walters literature about the Berry Schools and gives him some background information about the work going on at the Schools and how much it costs to pay for a year of school for a student. She invites Mr. Walters to visit the Schools because it ""would be a real inspiration to the students to have [him] come."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Walters ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"inspiration,literature",https://mbda.berry.edu/files/original/893c2b62f3c72dd6e922ba03232a4219.jpg,,,1,0