﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1872,https://mbda.berry.edu/items/show/1872,"Letter from Martha Berry to E.G. Liebold",,"Berry asks Liebold, secretary to Henry Ford, to approve a list of dining room and kitchen equipment in order to have the rooms usable by Christmas. She is particularly anxious to have the new building in use because the recent enlargement of the schools has made it necessary to serve the students in relays."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-27,,,,image-jpeg,en-US,"Text Document",MB53_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,E.H. Hoge,Henry Ford,kitchen,Mr. Carlson",https://mbda.berry.edu/files/original/4a721f9e87d62165df2dfabba5b953d5.jpg,,,1,0
6929,https://mbda.berry.edu/items/show/6929,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry asks architect Harry Carlson's advice on getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees and mentions a Rockefeller Foundation award to Shorter College. She lets Carlson know that ""our Detroit friends"" are expected to visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Coolidge and Carlson,Detroit,fundraising,John E. Bierwirth,John Price Jones,Rockefeller Foundation,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/5c1495e3f775505dd82d574f1ca2e49d.jpg,,,1,0
13382,https://mbda.berry.edu/items/show/13382,"Letter from Standish Meacham to Martha Berry",,"This letter was written, with a donation enclosed, to Ms. Berry to inform of ongoing fundraising efforts for the Berry Schools.  "," Standish  Meacham ","MB Collection","Berry College Memorial Library",1930-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Cincinnati College Women's Club,Donation,Standish Meacham",https://mbda.berry.edu/files/original/aa8149c4ac3b31d0e8cab7f10ac1a0a2.jpg,,,1,0
7459,https://mbda.berry.edu/items/show/7459,"Letter to E. G. Liebold from E. H. Hoge",,"Letter encloses a certificate for $83,708.55 and asks that a check for that amount be written to Thompson-Starrett Co. for work performed on the new Girls' School buildings."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,ford,Thompson-Starrett Company",https://mbda.berry.edu/files/original/cddd7b69b3624dd7910f5e585a83df40.jpg,,"The Henry and Clara Ford Series",1,0
4256,https://mbda.berry.edu/items/show/4256,"Letter to Elizabeth L. Green from Martha Berry",,"Letter requesting donations for the construction of a guest cottage and includes the plans made by the architect. Miss Berry says that even a simple log cabin would suffice for a guest house and later a house for teachers. She also tells Miss Green about her mother's death and how she is all alone with Aunt Martha. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Aunt Martha,death,Donation,guest house,letters,Martha Freeman,Martha's mother",https://mbda.berry.edu/files/original/f1cc909ed3d4725e2deefed96bc95986.jpg,,,1,0
12019,https://mbda.berry.edu/items/show/12019,"Letter to H. J. Carlson from Martha Berry",,"Berry tells Carlson that she has let Margaret French Cresson know that she lacks funds and time to continue with the portrait bust. She will work on getting a lower price for marble since Mrs. Inman has said they could not afford marble columns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Louise Reese Inman,marble columns,Margaret French Cresson",https://mbda.berry.edu/files/original/12722dd318c1ba49d5212ee4c944b2d5.jpg,,,1,0
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
10285,https://mbda.berry.edu/items/show/10285,"Letter to Martha Berry from Fred K. Hoehler ",,"Fred K. Hoehler writes to inform that he will be unable to attend the Commencement Exercises but that Standish Meacham will be coming."," Fred K. Hoehler ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Commencement,Standish Meacham",https://mbda.berry.edu/files/original/8e820d159074717dec7d9bcc8febc078.jpg,,,1,0
1408,https://mbda.berry.edu/items/show/1408,"Letter to Martha Berry from H. E. Manville",,"Manville writes to Berry to give her a special price on shingles. He asks whether the architect would rather have a Rigid Shingle than teh Slatekote which has been suggested. He asks that a photograph be sent of the buildings that are to be re-roofed so he can help them reach a decision about the best shingle to use as well as the number needed to work out a discounted price. "," H. Manville  ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Johns-Manville,photograph,re-roof,shingles",https://mbda.berry.edu/files/original/be7401d2083cf8ea6d7c347fb623c672.jpg,,,1,0
1111,https://mbda.berry.edu/items/show/1111,"Letter to Martha Berry from Harry J. Carlson",,"H.J. Carlson sends Martha Berry some building plans to extend Clara Hall southward. Carlson says he has included photographs and perspectives of the plans. Carlson estimates the plan to cost $500,000 and $550,000 with furniture. "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB49_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,buildings,Carlson,Clara,Clara Hall,construction,Coolidge and Carlson,cost,cost estimate,estimate,m,price,price list",https://mbda.berry.edu/files/original/c0e8aa0f9f407547ec9edaaed2c01069.jpg,,,1,0
9718,https://mbda.berry.edu/items/show/9718,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes to say that he is glad to hear from Miss Berry and hopes that all with her and her niece is going well. He also asks if Miss Berry has sat for her bust.  "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Coolidge and Carlson,Liebold",https://mbda.berry.edu/files/original/f39c4466c5a170dba0aa08c7b6a77b53.jpg,,,1,0
10628,https://mbda.berry.edu/items/show/10628,"Letter to Martha Berry from Standish Meacham",,"Meacham advises Berry of his and Mr. Hoehler's travel plans for Commencement."," Standish  Meacham ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Commencement,Fred K. Hoehler,Standish Meacham","https://mbda.berry.edu/files/original/8497306a28ca3988e9c0f2b35fbe7a94.jpg,https://mbda.berry.edu/files/original/8efda53fca7079f7ce4810fd795b608b.jpg",,,1,0
4699,https://mbda.berry.edu/items/show/4699,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Martha Berry expresses her desire to see Mrs. Frank Inman, which was impeded by her hectic schedule. She also proposed Mrs. Frank Inman meeting with Mr. Cooper and Mr. Carlson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-2,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Commencement,infirmary",https://mbda.berry.edu/files/original/948100c4826c740efee86a5badbd10bf.jpg,,,1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
