﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9389,https://mbda.berry.edu/items/show/9389,"Letter to Herbert L. Aldrich  from Martha Berry",,"Mr. Herbert L. Aldrich of New York City sent $50 in response to an appeal letter sent by Martha Berry. "," Herbert L. Alrdrich ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,investment,patriotism",https://mbda.berry.edu/files/original/45eb7bbb50480b8c4466769428afc50f.jpg,,,1,0
1321,https://mbda.berry.edu/items/show/1321,"Letter to Frances W. Huntley from Martha Berry",,"A letter from Martha Berry thanking a chapter of the Daughters of the American Revolution for their gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frances W. Huntley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,patriotism",https://mbda.berry.edu/files/original/9de97abe16bd33b3b3605eda7dcc697c.jpg,,"Daughters of the American Revolution",1,0
7929,https://mbda.berry.edu/items/show/7929,"Dear Friend Letter written by Martha Berry",,"Martha Berry promotes her school as developing Real Americans as an act of Real patriotism. She tells of the good work that Berry graduates are doing in their home communities.  She lists the practical fields of study undertaken by her boys and girls"," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Dear Friend","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"patriotism,Real Americans",https://mbda.berry.edu/files/original/2f68ae2fe7a35cb17cf43819ec90df5f.jpg,,,1,0
9388,https://mbda.berry.edu/items/show/9388,"Letter from Martha Berry to ""Friend""",,"Martha Berry shares information about Berry Schools in hopes of recieving a gift in return."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_10_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,investment,patriotism",https://mbda.berry.edu/files/original/1e67ac1f943a2583ff84f927e936c482.jpg,,,1,0
9390,https://mbda.berry.edu/items/show/9390,"A Letter from Martha Berry to ""Friend""",,"Martha Berry addresses ""Friend,"" sharing information about Berry Schools in hopes of receiving a gift in return. We assume $5 was gifted in return from ""Anon"" on November 28, 1928."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_12_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anonymous gift,gift,investment,patriotism",https://mbda.berry.edu/files/original/1a91fcaced74f482bbf18cf45df66067.jpg,,,1,0
13347,https://mbda.berry.edu/items/show/13347,"Letter to Friends from Martha Berry",,"Martha Berry explains the hardships her students are going through and encourages her friends to help these boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"begging letter,drought,investments,patriotism",https://mbda.berry.edu/files/original/c548693f921328fa0258271a5e936c97.jpg,,,1,0
13374,https://mbda.berry.edu/items/show/13374,"Letter to Katherine Matthies from Martha Berry",,"Martha Berry is happy that Miss Matthies is interested in helping Berry, because any contribution is needed.  She believes that by helping Berry, the DAR is doing patriotic work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine  Matthies ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,patriotism,Southern Highlander",https://mbda.berry.edu/files/original/2221cdf030518d915975b06bfbd56d10.jpg,,"Daughters of the American Revolution",1,0
9228,https://mbda.berry.edu/items/show/9228,"Donation from Mr C A Warden.jpg",,"Document is a solicitation from Miss Berry explaining the activities of the school.  There is a hand written note from Mr C A Warden who is donating $100. ","Mr. C A warden ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mr C A Warden,patriotism,Solicitation",https://mbda.berry.edu/files/original/02c429a52bbdbdd2e0ae3ad0e0774916.jpg,,,1,0
7402,https://mbda.berry.edu/items/show/7402,"Letter to The Berry Schools from Mrs. Emory L. Ford",,"Mrs. Ford donates $150 to the Berry Schools . ","Mrs. Emory L. Ford ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,patriotism",https://mbda.berry.edu/files/original/157273c83d3b26be8ebae77ace03c678.jpg,,,1,0
