﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10331,https://mbda.berry.edu/items/show/10331,"Check for Berry Schools ",,"A check for Berry Schools for their current expenses and also for an annual scholarship. ",,"MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Ida Mary","https://mbda.berry.edu/files/original/456195548cacfa400f74a1f062a8fe87.jpg,https://mbda.berry.edu/files/original/943bca324dd560d56c18e9bc0f677f4b.jpg",,,1,0
10340,https://mbda.berry.edu/items/show/10340,"Check to The Berry Schools from Mrs. Clarence O.S Hine",,"A scholarship check for $150 to the Berry Schools in response to a brochure of stories of students in need. ","Mrs. Clarence  O.S. Hine  ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,Ida Mary,scholarship check","https://mbda.berry.edu/files/original/a88c487e9d7c6da868ca1401a141805c.jpg,https://mbda.berry.edu/files/original/aa83b9b5a17e6c132ae4168df2a3de25.jpg",,,1,0
10541,https://mbda.berry.edu/items/show/10541,"Donation form for The Berry Schools and article about Ida Mary'sneed for help.",,"Mrs George A Lyon donated $150 for Berry's current expensives ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A Lyon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation form,Ida Mary","https://mbda.berry.edu/files/original/26b9d8f20df143edcba079a8a9899008.jpg,https://mbda.berry.edu/files/original/4ec9c3ff51fae08d3ac1f8579b55b753.jpg",,,1,0
10272,https://mbda.berry.edu/items/show/10272,"Donation Form to Berry Schools from Mrs. W. H. R. Hilliard ",,"Form allocated a donation to current expenses, an annual scholarship for $150, orAn endowed scholarship for $2500. donor specified $500 for current expenses.  The appeal for funds tells about Mary.","Mrs. W H. R Hilliard ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation form for Mary,Ida Mary","https://mbda.berry.edu/files/original/4d27909dfd4a12fa4befb372e45521be.jpg,https://mbda.berry.edu/files/original/261d052b022b082c0eff8300915aaeac.jpg",,,1,0
10592,https://mbda.berry.edu/items/show/10592,"Donation from F. W. McMillan",,"Receipt of $150.00 from F. W. McMillan for The Berry Schools. ","Mr. F. W. McMillan ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_49_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Ida Mary","https://mbda.berry.edu/files/original/2dbbc325994aed3e5da4eabff5762016.jpg,https://mbda.berry.edu/files/original/1dac74585c187cc82be7c029ea3c6895.jpg",,,1,0
10833,https://mbda.berry.edu/items/show/10833,"Donation from Mrs. Robert C. Pruyn",,"Mrs. Pruyn donates $150 to the Berry Schools. ","Mrs.  Robert C. Pruyn ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/f37f6fc49229116fbcc8fc81eb543e92.jpg,https://mbda.berry.edu/files/original/fd81b57da0e5215357e7b5b0dcc5ba9b.jpg",,,1,0
10929,https://mbda.berry.edu/items/show/10929,"Donation from Schlotman",,"Schlotman donates $150 to the Berry Schools. ",,"MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Ida Mary","https://mbda.berry.edu/files/original/5b39b084c3fd1522ce316998bc43c408.jpg,https://mbda.berry.edu/files/original/e640d28a0439194184ca108b2ea51192.jpg",,,1,0
9489,https://mbda.berry.edu/items/show/9489,"Donation Receipt",,"Mr. and Mrs. J.C. Barrett send $150 for the work of the Berry Schools. ","Mr. J. C. Barrett ^^Mrs. J. C. Barrett ","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/a77ebc4ee907fb616b4a73847e677428.jpg,https://mbda.berry.edu/files/original/beb5e18da97f14d47704d2e0f89ab851.jpg",,,1,0
9805,https://mbda.berry.edu/items/show/9805,"Donation Receipt",,"Gift appeal  form for The Berry  Schools with a personal appeal consisting of tw o women's stories; recipient has given $150.","Miss Alice S.  Coffin ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary,Intimate Stories","https://mbda.berry.edu/files/original/929ab9c9e242169dd6ffde96be0c0406.jpg,https://mbda.berry.edu/files/original/c8038300238e11cfeddd1a56ae5a727d.jpg",,,1,0
9909,https://mbda.berry.edu/items/show/9909,"Donation Receipt",,"Scholarship for $100 from Mrs. Andrew F. Derr.","Mrs. Andrew F. Derr ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,Ida Mary","https://mbda.berry.edu/files/original/e1fd43bb89f3a5756a82793dfc44db0b.jpg,https://mbda.berry.edu/files/original/9a5873532d304d8cbc4973cf37e4178c.jpg",,,1,0
10513,https://mbda.berry.edu/items/show/10513,"Donation Receipt",,"Archibald R. Livingston encloses a check for $150 towards the current expenses of The Berry Schools. On the back are two intimate stories about students at Berry who are in need of these donations. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,check for $150,Ida Mary,student stories,The Berry Schools","https://mbda.berry.edu/files/original/85763c6a257436436ac0197cc82eb9e2.jpg,https://mbda.berry.edu/files/original/2fe6c9bb6e402c2b9e785b85516856f2.jpg",,,1,0
10514,https://mbda.berry.edu/items/show/10514,"Donation Receipt",,"Mrs. William Lloyd encloses a check for $150 towards the current expenses of The Berry Schools. On the back are intimate stories of students who would benefit from these funds. ","Mrs. Wm  Lloyd ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Ida Mary,Mrs. Wm Lloyd,The Berry Schools","https://mbda.berry.edu/files/original/45cf8f8de2f5e620d15457a4a9ca724f.jpg,https://mbda.berry.edu/files/original/6671d019d1216a3c8dd635a704bd71e1.jpg",,,1,0
10668,https://mbda.berry.edu/items/show/10668,"Donation Receipt",,"Mrs. William N. Moore sends $150 for a scholarship to the Berry Schools.","Mrs. William N.  Moore ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/f7c885fc93772ce695e8eaa684abbd07.jpg,https://mbda.berry.edu/files/original/56c7b1c2211125b9208e2764edc5538c.jpg",,,1,0
10497,https://mbda.berry.edu/items/show/10497,"Donation Reciept from Alex Leggs",,"This is a donation for one hundred and fifty dollars in response to the appeal letter about Ida Mary."," Alex   Leggs ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/42d7eba7a960cd924f3b9a5e978ad8f7.jpg,https://mbda.berry.edu/files/original/29788189311d08bba22981582985615e.jpg",,,1,0
10960,https://mbda.berry.edu/items/show/10960,"Donation to the Berry Schools from A. G. Sexton",,"Donation of $150 from Mrs. A. G. Sexton","Mrs. A. G. Sexton ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ida Mary,scholarship","https://mbda.berry.edu/files/original/f4bf5bd6a08d9dc6e3ae798adb0854e8.jpg,https://mbda.berry.edu/files/original/29f34132861436595dee48200e5c1581.jpg",,,1,0
10355,https://mbda.berry.edu/items/show/10355,"Donation to the Berry Schools from Ada Huntinger",,"A gift enclosure from Ada Huntinger to the Berry Schools, along with the solicitation brochure she was sent.","Mrs. Ada T. Huntinger ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_43_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,gift enclosed,Ida Mary","https://mbda.berry.edu/files/original/b53070ec4d9b0dffc3625aaa1cf9da67.jpg,https://mbda.berry.edu/files/original/339781935d4f5ae89e421caaee7f9dde.jpg",,,1,0
10922,https://mbda.berry.edu/items/show/10922,"Donation to the Berry Schools from C. E. Shell",,"C. E. Shell donates $200 to the Berry Schools. "," C. E. Shell ","MB Collection","Berry College Memorial Library",1929-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary,scholarship","https://mbda.berry.edu/files/original/9c5dc42dafe8f26381cb491e3952c929.jpg,https://mbda.berry.edu/files/original/0e366bd91df7eead3c11072eac3da37c.jpg",,,1,0
10877,https://mbda.berry.edu/items/show/10877,"Donation to the Berry Schools from Georgia Robertson",,"Miss Georgia Robertson donates a scholarship of $150. ","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ida Mary","https://mbda.berry.edu/files/original/c1e7331ac2be6c0546ae481793fd492f.jpg,https://mbda.berry.edu/files/original/95182785b743162752352fc6ebfc6b5b.jpg",,,1,0
10962,https://mbda.berry.edu/items/show/10962,"Donation to the Berry Schools from J. C. Sherlock",,"Donation of $100 to the Berry Schools. ","Mrs. J. C. Sherlock ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/f40e9ef610dbc0d01d865ae4409cace5.jpg,https://mbda.berry.edu/files/original/2c83fbb306b280800b0f01b4b35b703b.jpg",,,1,0
11111,https://mbda.berry.edu/items/show/11111,"Donation to The Berry Schools from J. M. Tallock",,"Receipt for J.M.Tallock for $100.00 donation to Berry School."," J. M Tallock ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","contributions,Ida Mary,Solicitation","https://mbda.berry.edu/files/original/74323b3830dba47eda9361e8b541e2d1.jpg,https://mbda.berry.edu/files/original/d69b9abad06a9735b05a8a9085252e6b.jpg",,,1,0
10266,https://mbda.berry.edu/items/show/10266,"Donation to the Berry Schools from John M.W. Hicks ",,"Mr. Hicks donates $100 to the Berry Schools. ","Mr. John M. W.  Hicks ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Ida Mary","https://mbda.berry.edu/files/original/5f2680fbf7981ea479b8564987720469.jpg,https://mbda.berry.edu/files/original/bdb5ac95df4d30ae39b12d8aac858f3e.jpg",,,1,0
11764,https://mbda.berry.edu/items/show/11764,"Donation to the Berry Schools from Lillian Lacy Beale",,"Mrs. Lillian Lacy Beale donates 150 dollars to the Berry Schools.","Mrs. Lillian Lacy Beale ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"the Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ida Mary","https://mbda.berry.edu/files/original/e5829884eed2965bd7670de636d9de83.jpg,https://mbda.berry.edu/files/original/b898d0c781f0ce543bab7344b0b1a074.jpg",,,1,0
9921,https://mbda.berry.edu/items/show/9921,"Donation to the Berry Schools from Mrs. Cleveland H. Dodge",,"Mrs. Dodge donates $100 to be used for the expenses of the Berry Schools.","Mrs. Cleveland H. Dodge","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ida Mary","https://mbda.berry.edu/files/original/8cc93b6e0307752111c59602ef2e4e86.jpg,https://mbda.berry.edu/files/original/ef39596a4e55efa22790b4feb25a3a70.jpg",Document,,1,0
10389,https://mbda.berry.edu/items/show/10389,"Donation to the Berry Schools from Mrs. Walter B. James",,"Mrs. James donates $150 to the Berry Schools. ","Mrs. Walter B. James ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Ida Mary","https://mbda.berry.edu/files/original/c24b1e27452716a64fb190ed10178253.jpg,https://mbda.berry.edu/files/original/9ef45254fa0c907a75968915a8efdbc4.jpg",,,1,0
10254,https://mbda.berry.edu/items/show/10254,"Donation to the Berry Schools from Mrs. William E. Helms",,"Mrs. Helms donates a $150 annual scholarship to the Berry Schools.","Mrs. William E. Helms ","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,annual scholarship,Donation,Ida Mary,scholarship","https://mbda.berry.edu/files/original/dda42797115e14de2fa71dd183a70bfc.jpg,https://mbda.berry.edu/files/original/5ba8f8653c99d008ac7a21afdb3c4827.jpg",,,1,0
9853,https://mbda.berry.edu/items/show/9853,"Donation to the Berry Schools from S. H. Cox",,"Donation for $150 received. "," S. H. Cox ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Ida Mary","https://mbda.berry.edu/files/original/bf557c732a7d0c9b2c9e97977b22abda.jpg,https://mbda.berry.edu/files/original/bb8d36bad095d99201a489fcea0965be.jpg",,,1,0
12767,https://mbda.berry.edu/items/show/12767,"Donation to the Berry Schools from T. E. Hurdenbergh",,"Mrs. T. E. Hurdenbergh donates $100 to The Berry Schools.","Mrs. T. E. Hurdenbergh ","MB Collection","Berry College Memorial Library",1930-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ida Mary","https://mbda.berry.edu/files/original/7b4c02991df550109b9b90264a6d9832.jpg,https://mbda.berry.edu/files/original/a2dd63f48baaaa8a0c655c5851954447.jpg",,,1,0
10950,https://mbda.berry.edu/items/show/10950,"Letter to Mrs. Edgar V. Seeler from Martha Berry",,"Miss Berry expresses her sympathy for Mrs. Seeler on the death of her husband. She thanks Mrs. Seeler for her generous gift and invites her to visit as soon as she can.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edgar V. Seeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dairyman,Dingleton Farm,Ida Mary,sympathy","https://mbda.berry.edu/files/original/61c0e5c9a7b600c24b57484ed7396056.jpg,https://mbda.berry.edu/files/original/999caee7649c837b38a8bb732dab2a0e.jpg,https://mbda.berry.edu/files/original/22967500440725edb30653e1ab880a9c.jpg,https://mbda.berry.edu/files/original/99cfe9c37e5f5f66be03a3f4638f922f.jpg",,,1,0
9911,https://mbda.berry.edu/items/show/9911,MB71_13_26_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_13_26_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/41fa6e762dcdb00e4f91235a8fadbb36.jpg,https://mbda.berry.edu/files/original/6f0a686ed6bf240ad6f30e2ced6c67cf.jpg",,,1,0
10400,https://mbda.berry.edu/items/show/10400,MB72_15_19_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_19_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Ida Mary","https://mbda.berry.edu/files/original/ff3b199e0618e107f086a501f692f7b3.jpg,https://mbda.berry.edu/files/original/181665beab9016b24c71fdefa2200aef.jpg",,,1,0
10633,https://mbda.berry.edu/items/show/10633,MB73_5_10_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_5_10_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/7f87049fe0633a0c7aef5e141d6049a7.jpg,https://mbda.berry.edu/files/original/ec5f78c8ce9e11a2bcc128bcd51ec7d1.jpg",,,1,0
10661,https://mbda.berry.edu/items/show/10661,MB73_6_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Ida Mary,Lillian,Mattie Rose,Testimonials of Character",https://mbda.berry.edu/files/original/451aa4eeae6c8e685fc23e65ef753090.jpg,,,1,0