﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
793,https://mbda.berry.edu/items/show/793,"Letter to Martha Berry from Edw. W. Barrow",,"Edw. W. Barrow writes Martha Berry to offer a donation of $5 toward the new boys' house.  He also expresses his pleasure at how the school and the crops are growing."," Edw. W. Barrow ","MB Collection","Berry College Memorial Library",1926-7-7,,,,image-jpeg,en-US,"Text Document",MB48_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys dormitory,boys house,coops,Donation,new boys dormitory,new dormitory",https://mbda.berry.edu/files/original/49ceb8f7ec485293de37d246305b7744.jpg,,,1,0
3024,https://mbda.berry.edu/items/show/3024,"A Letter to Miss Berry from Henry Hoane",,"A letter from Henry I Hoane about the new girls dormitory."," Henry I Hoane ","MB Collection","Berry College Memorial Library",1926-3-21,,,,image-jpeg,en-US,"Text Document",MB56_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,new dormitory",https://mbda.berry.edu/files/original/5e868beaf0740495a60425a26a7b580f.jpg,,,1,0
1381,https://mbda.berry.edu/items/show/1381,"Letter to Martha Berry from Hunt Everett",,"In this letter Mr. Everett donates ten dollars to Berry after reading "" Will you Go Berry-ing"" by Emily Vanderbilt Hammond. He also says that if every alumi that has done well donates ten dollars the new domritory would be assured. "," Hunt  Everett ","MB Collection","Berry College Memorial Library",1926-5-15,,,,image-jpeg,en-US,"Text Document",MB51_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commerce and Finance,Emily Vanderbilt Hammond,EVH,new dormitory,Will you go Berrying",https://mbda.berry.edu/files/original/97fdf14145c6a0f240a14ad42c2431fe.jpg,,,1,0
12022,https://mbda.berry.edu/items/show/12022,"Letter to the Industrial Index from Coolidge and Carlson Architects",,"Mr. Carlson tells the Industrial Index that there are no photos of the new dormitory available for publication and that The Berry Schools do not allow illustrations to be published."," J. E. Carlson ","MB Collection","Berry College Memorial Library",1930-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Industrial Index, Columbus, GA","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry illustrations,illustrations,new dormitory",https://mbda.berry.edu/files/original/384115ba9f327bdef1e5ec4e79bf1c01.jpg,,,1,0
841,https://mbda.berry.edu/items/show/841,"Letter to the Foundation School from Martha Berry ",,"Martha Berry writes to the teachers and boys of The Foundation School thanking them for their gifts and donations toward the new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"The teachers and boys of the Foundation School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,Martha Berry,new dormitory",https://mbda.berry.edu/files/original/c86c58a9bef391b4befd94bb6a8d9b0d.jpg,,,1,0
1385,https://mbda.berry.edu/items/show/1385,"Letter to A. B. Dick from Martha Berry",,"Martha Berry writes to A. B. Dick to inform him of the receipt of his generous gift of $100 and to ""hasten to send my heartfelt thanks.""  She reflects on the great need plaguing the Schools and her summer spent trying to raise funds to rebuild the dormitory destroyed by fire.  With no major contributions to this fund, she still hopes to have a roof on the incomplete building before cold weather sets in.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB51_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Dick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,boys dormitory,boys' dormitory,burned dormitory,construction,Donation,dormitory,dormitory fire,fund raising,fundraising,new boys dormitory,new dormitory,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/79ab98eaf203d37418bb8887c2c895ed.jpg,,,1,0
3229,https://mbda.berry.edu/items/show/3229,"Letter to Henry T. Sloane from Martha Berry",,"Martha Berry thanks Mr. Sloane for his impending check that will allow Berry to begin work on the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB56_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,new dormitory",https://mbda.berry.edu/files/original/41b197c670ae5640adfbb040d554f32f.jpg,,,1,0
3648,https://mbda.berry.edu/items/show/3648,"Letter to Estelle Whitfield from Martha Berry",,"Miss Berry tells Miss Whitfield about the meeting Mrs. Morris is planning at Bar Harbor and tells her that if Miss Berry's mother is well enough she will attend the meeting. She says that it is beastly hot at Berry and that they are only $20,000 away from being able to complete the new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,,,image-jpeg,en-US,"Text Document",MB57_5_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Whitfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,beastly hot,mother,Mrs Morris,new dormitory,peaches,watermelons",https://mbda.berry.edu/files/original/2bf0ae4cfd9bbf4615616d174a96765f.jpg,,,1,0
3810,https://mbda.berry.edu/items/show/3810,"Letter to E. B. Bacon from Martha Berry",,"Martha Berry thanks Mr. Bacon for his $50 gift and for his letter of encouragement.  She notes that work on the new dormitory is in progress, but that there are not enough funds to complete it.  The boys are in the barracks, but the barracks are unsuitable for the winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-27,,,,image-jpeg,en-US,"Text Document",MB57_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. B. Bacon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,new dormitory",https://mbda.berry.edu/files/original/7e3d0ced8a76acb9ae7d772b24a009c2.jpg,,,1,0
5216,https://mbda.berry.edu/items/show/5216,"Letter to Martha Berry from Mary Nevius",,"Mary Nevius writes to Martha Berry thanking her for the gift of cotton balls she received from the Berry Schools during the holiday season.  She briefly talks about her fascination with cotton balls, her intention to send clothing to the Schools, her hopes that the new dormitory has been completed, and her dismay at having been snowed into her house for the last few days."," Mary  Nevius ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_3_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,cotton,cotton balls,cotton bolls,Donation,new dormitory,snow","https://mbda.berry.edu/files/original/9142c2a5f3b587af12a923bc42768116.jpg,https://mbda.berry.edu/files/original/06808c131f83cfdd059ff8d2320a658c.jpg,https://mbda.berry.edu/files/original/3cca5b9a339d087103e398a0b775d498.jpg",,,1,0
1765,https://mbda.berry.edu/items/show/1765,"Letter to Martha Berry from Sarah J. Antaya",,"Sarah Antaya, of Beaumont, Smith & Harris Counselors at Law, sends Miss Berry $250 on behalf of Mrs. William R. Kales towards the new dormitory."," Sarah J. Antaya ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB53_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaumont Smith Harris,Donation,dormitory,law firm,new dormitory",https://mbda.berry.edu/files/original/8053abb4daa7d66b02569a454afe1194.jpg,,,1,0
3247,https://mbda.berry.edu/items/show/3247,"Letter to Martha Berry from Jean Robinson",,"Mrs. Robinson writes to Martha with a donation to be used as Martha thinks best. Mrs. Robinson also hopes that Martha gets the new dorm and other buildings that are needed so much.","Mrs. Jean K Robinson ","MB Collection","Berry College Memorial Library",1926-8-30,,,,image-jpeg,en-US,"Text Document",MB55_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,new dormitory",https://mbda.berry.edu/files/original/ee28ad4964d7f689b8fca7a2be1c1360.jpg,,,1,0
1981,https://mbda.berry.edu/items/show/1981,"A letter from Miss Berry to Mrs. P L LeBrun",,"In this thank you letter, Miss Berry expresses her gratitude for Mrs. P L LeBrun's $500 donation. She explains the dire need for a new dormitory and describes the work the boys are performing, including the construction they will begin on the new building Mrs. LeBrun helped fund.  ","Mrs. P L LeBrun ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB53_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. P L LeBrun,new dormitory",https://mbda.berry.edu/files/original/c93e915cf65a60b80648d4fe63b2a2f7.jpg,,,1,0
3283,https://mbda.berry.edu/items/show/3283,"Letter to Martha Berry from Mrs. W. C. Stevens",,"Mrs. Stevens sends $100 for building the new dormitory for boys.","Mrs. W. C. Stevens ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB56_8_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new dormitory","https://mbda.berry.edu/files/original/ba0771379e804844c33dc0c2ef5951d4.jpg,https://mbda.berry.edu/files/original/ddd41b3e07487c04164f052aba905212.jpg",,,1,0
