﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14710,https://mbda.berry.edu/items/show/14710,"Letter to Berry Schools from Warren S. Duffee ",,"A letter to the Director of Publicity at Berry from Warren Duffee, Cobb County Times News Editor, asking if his party can visit the campus and what accommodations they would be able to use during their visit. ","Mr. Warren S Duffee ","MB Collection","Berry College Memorial Library",1939-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Director of Publicity, Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cobb county times,news editor,visit request,visit to Berry",https://mbda.berry.edu/files/original/ecc7644e91cb62a3ac69e59d0e03d403.jpg,,,1,0
14258,https://mbda.berry.edu/items/show/14258,"Letter to Jennie Quinn Gresham from Martha Berry",,"Martha Berry wants to visit with her friends Jennie Gresham and Mrs. Smith. Unfortunately, Martha Berry has not been feeling well, so she can not go to Alabama to meet them. In this letter, she asks Miss Gresham if she will visit the Berry campus."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie Quinn Gresham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit request",https://mbda.berry.edu/files/original/abd5fdb855a22b3efc6eaec22a6bdb4d.jpg,,,1,0
5326,https://mbda.berry.edu/items/show/5326,"Letter to Martha Berry from Mildred C. Pratt",,"Mildred Pratt is writing to ask if she and four other teachers from Spelman College can visit Berry on an upcoming Sunday. "," Mildred C. Pratt ","MB Collection","Berry College Memorial Library",1927-3-12,,,,image-jpeg,en-US,"Text Document",MB63_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spelman College,visit request","https://mbda.berry.edu/files/original/254db71a0bfcd55063fe1d6baae392a1.jpg,https://mbda.berry.edu/files/original/428983dae4feb90a4476735af30d31e8.jpg",,,1,0
6506,https://mbda.berry.edu/items/show/6506,"Letter to Martha Berry from Robert C. Alston",,"Letter from Robert C. Alston to Miss Martha Berry  in response to a telegram regarding Edsel Ford visiting the schools."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edsel Ford,J.B. Campbell,R.C. Alston,visit request",https://mbda.berry.edu/files/original/22d6085d89a7a0a250210c467795a99b.jpg,,,1,0
2199,https://mbda.berry.edu/items/show/2199,"Letter to Mrs. LaFayette LeVan from Martha Berry",,"Martha Berry writes to Mrs. LeVan thanking her for a letter and suggesting that she stop by the Berry Schools on her way to the north. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB53_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. LaFayette  LeVan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,directions to Berry,visit request",https://mbda.berry.edu/files/original/cf9f4e055e148f0c353ce733dedd23ab.jpg,,,1,0
15352,https://mbda.berry.edu/items/show/15352,"Letter to O.F. Gilroy from Martha Berry ",,"This is a thank you letter to Mr. Gilroy regarding Mr. Cox's $200 donation from his estate.  Martha Berry also invites Mr. Gilroy to visit the Berry Schools whenever he's in the area."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. F. Gilroy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,donations,estate donations,visit request","https://mbda.berry.edu/files/original/a8dc7d385799616a01d81cf1eeda2fda.jpg,https://mbda.berry.edu/files/original/031f23235b0d40e71f4de07c82692058.jpg",,,1,0
6303,https://mbda.berry.edu/items/show/6303,"Letter to the Parks Ball Bearing Machine Company from The Berry Schools",,"The Berry Schools write to the directors of the Parks Ball Bearing Machine company with an invite to visit the Berry Schools.","Parks Ball Bearing Machine Company","MB Collection","Berry College Memorial Library",1927-7-11,,,,image-jpeg,en-US,"Text Document",MB65_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks Ball Bearing Machine Company,visit request",https://mbda.berry.edu/files/original/7ccab5e51b35b0dd07b6e577e05821a0.jpg,,,1,0
14635,https://mbda.berry.edu/items/show/14635,"To Mr. Erwin Holt From Martha Berry ",,"A letter informing Mr. Holt of an invitation Martha Berry's extending to Connie Hack to visit the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connie Hack,Erwin A. Holt,Mr. Erwin Holt,visit request,visit to Berry",https://mbda.berry.edu/files/original/88089dd6bc6c970d634fa87ea519d3e4.jpg,,,1,0
