﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3430,https://mbda.berry.edu/items/show/3430,MB56_17_1_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_17_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Daughters of the Confederacy",https://mbda.berry.edu/files/original/45ceab4b3b05a51096f0621896401c87.jpg,,,1,0
11203,https://mbda.berry.edu/items/show/11203,"Receipt to United Daughters of the Confederacy, Richmond, Virginia",,"Receipt No. 32528  for donation to the Berry Schools of $1.00 by the United Daughters of the Confederacy in Richmond, Virginia. . ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. B. A. Blenner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,reciept,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/57078dbc7dc0c504a0b2060f1971f05d.jpg,,,1,0
5982,https://mbda.berry.edu/items/show/5982,"Letter to Martha Berry from Mrs. W.U. Cane",,"Cane sends $5 from the Wade Hampton Chapter of the United Daughters of the Confederacy.  ","Mrs. W. U. Cane ","MB Collection","Berry College Memorial Library",1927-1-12,,,,image-jpeg,en-US,"Text Document",MB64_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Daughters of the Confederacy",https://mbda.berry.edu/files/original/0b31db8be11df9ca986ffe74418a658e.jpg,,,1,0
3370,https://mbda.berry.edu/items/show/3370,"Letter to Martha Berry from Mrs. Leroy H. Rose",,"A check for $150 from the A.H. Stephens Chapter of the U.D.C., Cleveland, Ohio.","Mrs. Leroy H. Rose ","MB Collection","Berry College Memorial Library",1926-8-4,,,,image-jpeg,en-US,"Text Document",MB56_17_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Stephens Chapter,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/8e3108ae243c92a9586691e890d884eb.jpg,,,1,0
2877,https://mbda.berry.edu/items/show/2877,"Letter to Martha Berry from Mrs. Leroy Rose",,"A $100 donation from the Albert Sidney Johnston Chapter of the United Daughters of the Confederacy.","Mrs. Leroy H. Rose ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB55_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Sidney Johnston Chapter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/b6922aeae49af6852505d61c6c8d5c1a.jpg,,,1,0
8846,https://mbda.berry.edu/items/show/8846,"Letter to Martha Berry from Mrs. Leroy H. Rose",,"Mrs. Rose, division treasurer, encloses a check of $1,000 from the Stonewall Jackson Chapter of the United Daughters of the Confederacy in Cincinnati. She asks for a receipt for reference. ","Mrs. Leroy  Rose ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_43_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Leroy Rose,Mrs. Mary Moore Hosea,Stonewall Jackson Chapter,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/fd724d86222dae52f1b8901c379ea4e8.jpg,,,1,0
6028,https://mbda.berry.edu/items/show/6028,"Letter to Martha berry from Mrs. Leroy Rose",,"Mrs. Rose encloses a check from Albert Sidney Johnston for $100 to be used as a scholarship for the Berry Schools.  ","Mrs. Leroy  Rose ","MB Collection","Berry College Memorial Library",1927-10-17,,,,image-jpeg,en-US,"Text Document",MB64_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Ohio Division,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/6f89337038c27930db480b1edff0e2ef.jpg,,,1,0
5795,https://mbda.berry.edu/items/show/5795,"Letter to Miss Martha Berry from Mrs. James E. Smith",,"Mrs. Smith asks for Miss Berry to send some literature on the schools to her. ","Mrs. James E. Smith ","MB Collection","Berry College Memorial Library",1927-9-21,,,,image-jpeg,en-US,"Text Document",MB64_1_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Daughters of the Confederacy",https://mbda.berry.edu/files/original/b368e0d647cb830af4bd2c06b1dced47.jpg,,,1,0
5723,https://mbda.berry.edu/items/show/5723,"A Letter from Mrs. James E. Smith to Martha Berry",,"Mrs. Smith requests an event to promote participation in the Robert E. Lee chapter's scholarship at Berry. Such an event would include showing the work of students and holding a fundraiser.","Mrs. James E. Smith ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_1_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert E. Lee Chapter,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/9259959d4e3fac5981d89eaffb699b0f.jpg,,,1,0
2805,https://mbda.berry.edu/items/show/2805,"Letter to Martha Berry from Mrs. C.H. Richardson",,"Richardson regrets that her UDC chapter will not be able to contribute to Berry, as they have other demands on their resources.","Mrs. C. H. Richardson ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Daughters of the Confederacy","https://mbda.berry.edu/files/original/dee231e5ccb0c4425983dbd0e97665f4.jpg,https://mbda.berry.edu/files/original/a4eccb8e4b9bed22d0aae34c39b343ef.jpg",,,1,0
3374,https://mbda.berry.edu/items/show/3374,"Letter to the Berry Schools from Mrs. A. M. Riddish",,"A donation of $3 is given to the Berry Schools from the Scotland Neck, North Carolina chapter of the United Daughters of the Confederacy. ","Mrs. A. M. Riddish ","MB Collection","Berry College Memorial Library",1926-12-7,,,,image-jpeg,en-US,"Text Document",MB56_17_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Scotland Neck Chapter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/96a492d70e850c56c229ce772e92f429.jpg,,,1,0
5964,https://mbda.berry.edu/items/show/5964,"Letter to Martha Berry from Pearl Johnson",,"Mrs. Johnson sends a $30.00 check to the Berry Schools on behalf of the Jefferson Davis Chapter, United Daughters of the Confederacy."," Pearl  Johnson ","MB Collection","Berry College Memorial Library",1927-5-23,,,,image-jpeg,en-US,"Text Document",MB64_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Daughters of the Confederacy",https://mbda.berry.edu/files/original/3dbf722775990f9a26d79450494b0542.jpg,,,1,0
11199,https://mbda.berry.edu/items/show/11199,"Letter to Mrs. B.A. Blenner from Martha Berry","Second document should not be joined to first","Thank you letter for DAR gift. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. B. A. Blenner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","DAR,United Daughters of the Confederacy","https://mbda.berry.edu/files/original/c489d689306409d27c726f3ce24b8f30.jpg,https://mbda.berry.edu/files/original/e6bf75b14a50f2c7c45cd5051595730b.jpg",,"Daughters of the American Revolution",1,0
1633,https://mbda.berry.edu/items/show/1633,"Letter to Mrs. T. C. Harrill from Martha Berry",,"Thank-you letter to the Gen. Joe Wheeler Chapter of the United Daughters of the Confederacy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB50_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. C. Harrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""best human material in the world"",Gen. Joe Wheeler Chapter,Martha Berry,Oklahoma,Oklahoma City Chapter,thank you letter,udc,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/27d35fa6020fe22695acc2081eb5b257.jpg,,,1,0
10368,https://mbda.berry.edu/items/show/10368,"Letter to Martha Berry from Lulu W. Ceballos",,"Note instructs division of gift to three scholarships: 1) from Matthew Fontaine Murray Chapter U.D.C.; 2) Mrs Schuyler through the chapter; 3) from Mary Mildred Sullivan Chapter"," Lulu W Ceballos ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Education Association,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/4f8b26e48b213cfe16c62aa3b252142e.jpg,,,1,0
7964,https://mbda.berry.edu/items/show/7964,"Letter to Martha Berry from Lida Cecilia Hosea",,"Hosea was pleased to receive the Christmas cotton and provides some family history, noting that although her aunt is a member of the United Daughters of the Confederacy and asked her to join, her father did not wish for her to."," Lida C. Hosea ","MB Collection","Berry College Memorial Library",1928-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,United Daughters of the Confederacy","https://mbda.berry.edu/files/original/342d569a13cb6a664e3fb2c7048951b8.jpg,https://mbda.berry.edu/files/original/9569b9e3936b9f3a876dff2749be2b8c.jpg",,,1,0
4491,https://mbda.berry.edu/items/show/4491,"Letter to Martha Berry from Fred K. Hoehler",,"Fred K. Hoehler writes to Martha Berry on behalf of Mrs. J. C. Hosea of The Stonewall Jackson Chapter U.D.C. to make sure that the fifty dollars the chapter annually sends to the Berry Schools is used for the admission of a boy, not for the general fund. On Cincinnatus Association stationery."," Fred K. Hoehler ","MB Collection","Berry College Memorial Library",1927-6-1,,,,image-jpeg,en-US,"Text Document",MB61_11_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United Daughters of the Confederacy",https://mbda.berry.edu/files/original/0c6f5dd06966255a7a401d3f0c7c7b9d.jpg,,,1,0
9177,https://mbda.berry.edu/items/show/9177,"Letter to Martha Berry from Charlotte Miles",,"Charlotte writes to Martha with a check for fifty dollars to cover scholarships in 1927."," Charlotte  Miles ","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,United Daughters of the Confederacy",https://mbda.berry.edu/files/original/3c473ed9498fda89e94db143926e1c05.jpg,,,1,0
