﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9797,https://mbda.berry.edu/items/show/9797,"Letter from Hermine Clippert to Martha Berry",,"Clippert sends Thanksgiving wishes and regrets that hard times and poverty in her own city prevent her from sending a larger contribution."," Hermine  Clippert ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Liggett School,poverty,Thanksgiving","https://mbda.berry.edu/files/original/98620d2c030bbe27188cf1642d43d42e.jpg,https://mbda.berry.edu/files/original/9faba2b864bb52c39582ab882c39c56d.jpg,https://mbda.berry.edu/files/original/d580001ce1a319a2c6706edbf69427b3.jpg",,,1,0
10555,https://mbda.berry.edu/items/show/10555,"Letter from Martha Berry to Mrs. Thomas F. McCoy",,"Martha Berry expresses her regret in not getting more interest from the Liggett alumnae.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas F. McCoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Liggett School,literature",https://mbda.berry.edu/files/original/318003148295af2a50dad6aeaf245cfc.jpg,,,1,0
9386,https://mbda.berry.edu/items/show/9386,"Letter to a Liggett School graduate from Martha Berry",,"A letter from Martha Berry detailing her friendship to Miss Ella Liggett and encouraging any Liggett School graduates to come to Berry. This is a copy of a letter Martha Berry send to a large number of Liggett School graduates."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Liggett School graduate","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Liggett School",https://mbda.berry.edu/files/original/743a012c1b4f289d8d5267b7b2b8694d.jpg,,,1,0
1642,https://mbda.berry.edu/items/show/1642,"Letter to Jeanette Liggett from Martha Berry",,"Miss Berry thanks Miss Liggett for the boxes of Christmas presents she sent to Berry and describes where all of the presents went. She also describes the Berry Schools' Christmas which was ""the most wonderful Christmas [she] had ever experienced."" She writes that she though of the Liggett's when the Christmas boxes where being opened  and tells her to thanks the rest of her family."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeannette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Liggett School,Lookout Mountain,Possum Trot,Sand Mountain",https://mbda.berry.edu/files/original/91fc976d01be9bd54816dba16effc2ef.jpg,,,1,0
4951,https://mbda.berry.edu/items/show/4951,"Letter to Jeanette Liggett from Martha Berry",,"Martha writes to MIss Liggett to thank her and everyone who sent the gift from the LIggett School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-23,,,,image-jpeg,en-US,"Text Document",MB62_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks,Liggett School",https://mbda.berry.edu/files/original/dad953347e9e9bba2fe8aae8dc8494f5.jpg,,,1,0
8316,https://mbda.berry.edu/items/show/8316,"Letter to Martha Berry from Elanor Piper McGrew",,"In this letter Mrs. McGrew gives Martha Berry the name of and adress of the secretary of the Alumni Association for the list of Ligget graduates because Mrs. McGrew will be leaving the country soon."," Elanor Paige McGrew ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School",https://mbda.berry.edu/files/original/89578cb251490ce87593a0a442dec896.jpg,,,1,0
4921,https://mbda.berry.edu/items/show/4921,"Letter to Martha Berry from Jeanette Liggett ",,"In this letter Jeanette Liggett asks Martha Berry to keep the names of the donors anonymous because it was supposed to come from the general donation fund.  "," Jeanette  Ligget ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB62_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School",https://mbda.berry.edu/files/original/9644891e7e7b798f6b7a65b192c4b36d.jpg,,,1,0
1646,https://mbda.berry.edu/items/show/1646,"Letter to Martha Berry from Jeannette Liggett",,"Liggett suggests that Berry send information about what was done with the contents of Christmas packages sent from the Liggett School to the Berry Schools."," Jeannette  Liggett ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB53_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Liggett School",https://mbda.berry.edu/files/original/d961c9fa916f451e775d3fa88f477505.jpg,,,1,0
10749,https://mbda.berry.edu/items/show/10749,"Letter to Martha Berry from Katharine Ogden, with reply from Martha Berry to Katherine Ogden",,"Teachers and students at the Liggett School, Detroit, MI, send checks and gifts towards Christmas festivities at Berry. Martha Berry replies with thank-you note."," Katharine  Ogden ","MB Collection","Berry College Memorial Library",1929-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,Detroit,Katherine Ogden,Katherine OgdenDetroit,Liggett School","https://mbda.berry.edu/files/original/6c1430186d2f2f76d83f32b6d06e3f6a.jpg,https://mbda.berry.edu/files/original/ad7ed8a67d82630a83fc2653cc3dc131.jpg,https://mbda.berry.edu/files/original/97cdc39b248a58514939d2a4690f0538.jpg",,,1,0
4382,https://mbda.berry.edu/items/show/4382,"Letter to Martha Berry from Lela R. Harrah",,"Harrah wishes to set up a scholarship that will go to a girl of about 15, in memory of her daughter of that age. She inquires whether the school can use books she has","Mrs. Lela R. Harrah ","MB Collection","Berry College Memorial Library",1927-2-21,,,,image-jpeg,en-US,"Text Document",MB61_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Liggett School,memorial scholarship,Mrs. Charles W. Harrah,scholarships","https://mbda.berry.edu/files/original/81dbc747b5b38885be66a560eba9dab3.jpg,https://mbda.berry.edu/files/original/2c24babd87146331c358c84a099165bf.jpg,https://mbda.berry.edu/files/original/8f57488d4bf260a4edc92eccf0f69fd2.jpg",,,1,0
6426,https://mbda.berry.edu/items/show/6426,"Letter to Mrs. Albert Kahn from Martha Berry",,"Martha Berry writes to Mrs. Kahn thanking her for her gift which she received through the Liggett School. She talks about how hard the students are working and says that she wishes Mrs. Kahn could be with them for the Christmas Eve Carol Service which teaches the real meaning of Christmas. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB65_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert  Kahn ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carol Service,Christmas Eve,Liggett School,real meaning of Christmas",https://mbda.berry.edu/files/original/f3ca428ccafec5fa602e1eeffdf69e77.jpg,,,1,0
8314,https://mbda.berry.edu/items/show/8314,"Letter to The Berry Schools from Eleanor Piper WcGrew",,"Eleanor WcGrew writes to inform Martha Berry of an enclosed check. She says that one of Berry's visits to the Liggett School made a strong impression on her, and she wishes to contribute to the cause."," Eleanor Piper WcGrew ","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School,strong impression",https://mbda.berry.edu/files/original/32d75320c068b4e9dd0fedfb4bad8ab1.jpg,,,1,0
1705,https://mbda.berry.edu/items/show/1705,"Letter to the Union Trust Company from The Berry Schools",,"Thank you letter from The Berry Schools to Union Trust Company for $50 gift from The Associated Alumnae of Liggett School","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-11,,,,image-jpeg,en-US,"Text Document",MB53_9_7_001,"Mount Berry, Georgia",,,,,,,,,,"Union Trust Compant","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School,The Liggett School,Union Trust Company",https://mbda.berry.edu/files/original/c35c5e61ebf8691e74b40bd2d02ab87d.jpg,,,1,0
4910,https://mbda.berry.edu/items/show/4910,"Letter to the Union Trust Company from the Berry Schools",,"Letter from the Berry Schools expressing gratitude to the donation from the Associated Alumnae of the Liggett School of Detroit.","Berry Schools","MB Collection","Berry College Memorial Library",1927-9-7,,,,image-jpeg,en-US,"Text Document",MB62_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Union Trust Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Liggett School",https://mbda.berry.edu/files/original/a10d1b618d4af66dc286168f27960eb6.jpg,,,1,0
10554,https://mbda.berry.edu/items/show/10554,MB73_4_11_001.jpg,,,"Mrs. Frances  McCoy ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liggett School,literature,Southern Highlander","https://mbda.berry.edu/files/original/804b7d09c6c86b13f2f747af9f9f5a95.jpg,https://mbda.berry.edu/files/original/5db05c4d278c4b02ae66c3245febfd7e.jpg",,,1,0
