﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13605,https://mbda.berry.edu/items/show/13605,"Letter to Martha Berry from Chase S. Osborn",,"Osborn, a former governor of Michigan, acknowledges a invitation from Berry, mentioning his devotion to trees and his oversight in not having gone to the Berry Schools. He provides the address he will have during a planned visit to Georgia and asks to be considered an enthusiastic friend of the school."," Chase S. Osborn ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politicians,Possum Poke,trees,wilds",https://mbda.berry.edu/files/original/66d47668a28c7db6f8acf7ca0f7b3c12.jpg,,,1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
12621,https://mbda.berry.edu/items/show/12621,"Letter from Walter F. George to Martha Berry",,"George will try to visit Berry on his way back to Washington, DC."," Walter F. George ","MB Collection","Berry College Memorial Library",1930-10-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politicians,senators",https://mbda.berry.edu/files/original/b3f236f69a231b75c5953c2f05e84c61.jpg,,,1,0
12620,https://mbda.berry.edu/items/show/12620,"Letter to Martha Berry from the Secretary of Walter F. George",,"Senator George's secretary (whose name appears to be ""Sarah..."") writes Martha Berry an acknowledgement of an invitation she sent the senator. She says that Martha Berry should hear from him in the next few days.","Mr. Walter F. George ","MB Collection","Berry College Memorial Library",1930-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_18_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George,invitation,politicians,secret,secretary,sena,senators,US Senate,Walter,Walter F. George",https://mbda.berry.edu/files/original/2d38a3a4269d8b7a4aeddc87bba30ffc.jpg,,,1,0
12619,https://mbda.berry.edu/items/show/12619,"Letter to Walter F. George from Martha Berry",,"Berry writes to ask George to stop at Berry en route to Washington, saying they have a pleasant guest cottage where they can make him and Mrs. George comfortable if they visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_31_001,"Mount Berry, Georgia",,,,,,,,,," W. F. George ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politicians,senators",https://mbda.berry.edu/files/original/08afefde8f49f831128308b5a46e9ae4.jpg,,,1,0
12618,https://mbda.berry.edu/items/show/12618,"Letter to Walter F. George from Martha Berry ",,"Miss Berry writes to W. F. George to ask him to speak to the students at Berry on his way to or from Savannah in November. She offers to have him for luncheon or overnight at whatever date is convenient for him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_30_001,"Mount Berry, Georgia",,,,,,,,,," W. F. George ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girl Scouts,politicians,senators","https://mbda.berry.edu/files/original/42ebf73d703c39248e8c05e1b16eff9c.jpg,https://mbda.berry.edu/files/original/19810bdefb234bf15bdd788bd4b9bd6d.jpg",,,1,0
12616,https://mbda.berry.edu/items/show/12616,"Letter from Walter F. George to Martha Berry",,"George regrets that he cannot accept the invitation to speak at commencement."," Walter F. George ","MB Collection","Berry College Memorial Library",1930-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,politicians,senators",https://mbda.berry.edu/files/original/6255fae83f1cbcbc8462dd0e29de3564.jpg,,,1,0
12614,https://mbda.berry.edu/items/show/12614,"Letter from Walter F. George to Martha Berry",,"George expresses his concerns about damages to the school from fire."," Walter F. George ","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,politicians,senators",https://mbda.berry.edu/files/original/36340e229e4db9e4ac89b4e90f12d855.jpg,,,1,0
7396,https://mbda.berry.edu/items/show/7396,"Letter to Brooks Fletcher from Martha Berry",,"Berry proposes a date for Fletcher's visit and provides travel details."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_32_001,"Mount Berry, Georgia",,,,,,,,,," Brooks  Fletcher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congressman,politicians,Thomas Brooks Fletcher",https://mbda.berry.edu/files/original/8a926b8e593e831b64fe1150623fcfce.jpg,,,1,0
7395,https://mbda.berry.edu/items/show/7395,"Letter to Martha Berry from Brooks Fletcher",,"Fletcher accepts Berry's invitation to come to Berry if circumstances permit, specifying that he only accepts engagements if Mrs. Fletcher, a professional platform artist, can accompany him. He recalls an earlier visit when he and Alice Neilsen were guests at the school."," Brooks  Fletcher ","MB Collection","Berry College Memorial Library",1928-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Nielsen,Congressman,performers,politicians,professional platform artist,Thomas Brooks Fletcher",https://mbda.berry.edu/files/original/8f6c2d30c3a2548209045aabbcfce95e.jpg,,,1,0
7394,https://mbda.berry.edu/items/show/7394,"Letter to Brooks Fletcher from Martha Berry",,"Berry invites Fletcher to visit and speak to the students, commenting that faculty member Frank Spindler is a great admirer of Fletcher's."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Brooks  Fletcher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congressman,Frank Spindler,politicians,speaker,Thomas Brooks Fletcher",https://mbda.berry.edu/files/original/6f29891ce14cf7764d4077662a007785.jpg,,,1,0
6532,https://mbda.berry.edu/items/show/6532,"Letter to Martha Berry from Chas. M. Nottingham",,"Nottingham seeks a donation to Neil Andrews' Solicitor General campaign.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_13_001,"Mount Berry, Georgia",,,,,,,,,," Chas. M. Nottingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neil Andrews,politicians",https://mbda.berry.edu/files/original/8fb429ad3aa47a98c2c6b21a22255e48.jpg,,,1,0
6530,https://mbda.berry.edu/items/show/6530,"Letter to Martha Berry from M. Neil Andrews",,"Andrews seeks Berry's support in his campaign for election to Solicitor General of the Rome Circuit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_11_001,"Mount Berry, Georgia",,,,,,,,,," M. Neil Andrews ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neil Andrews,politicians",https://mbda.berry.edu/files/original/75590cfa2e7bca11dc201f6d7f618606.jpg,,,1,0
4471,https://mbda.berry.edu/items/show/4471,"Letter to William J. Harris from Martha Berry",,"Miss Berry asks Senator Harris for help with her passport application and tells him the news of the dormitory that burned down. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William J. Harris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birth certificate,Europe,passport,politicians,Senator Harris,senators",https://mbda.berry.edu/files/original/2d79f5b8eda3ad659b77387932a8f282.jpg,,,1,0
4451,https://mbda.berry.edu/items/show/4451,"Letter from Alice D. Jones to Martha Berry",,"Alice D. Jones responds for Senator William J. Harris of Georgia to an invitation from Martha Berry for the Senator to attend the Berry Schools' 25th anniversary celebration."," Alice D. Jones ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_10_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,funeral,invitation,Ladislas Lazaro,Lazaro,politicians,Senator Harris,senators,Silver Anniversary,William J. Harrison",https://mbda.berry.edu/files/original/4e16f4fce51c7ea003d1bfeba22f909e.jpg,,,1,0
