﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2574,https://mbda.berry.edu/items/show/2574,"Letter to Martha Berry from J. L. Nail",,"J L Nail advises Martha about the 75 acre tract of land that she is considering buying and the price in which he is willing to sell."," J : Nail ","MB Collection","Berry College Memorial Library",1926-10-21,,,,image-jpeg,en-US,"Text Document",MB54_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,personal",https://mbda.berry.edu/files/original/f02f5d94ba859df88abed527d6591c18.jpg,,,1,0
155,https://mbda.berry.edu/items/show/155,"Letter from Martha Berry to Mrs. John Henry Hammond",,"Berry writes a unusually personal and detailed letter to Hammond, sharing details about a recent trip to Chautauqua, discussing the possibility of a trip to Bar Harbor, Maine to stay with Mrs. Morris, and planning an April trip to the school by Hammond.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Alice Vanderbilt Morris,Arthur Bestor,Chautauqua,Emily Vanderbilt Hammond,EVH,kate macy ladd,personal","https://mbda.berry.edu/files/original/aa5f5f65a4bbdfcf61a191f4906b48cf.jpg,https://mbda.berry.edu/files/original/c74361479d7be72a340fc2f629e499f4.jpg",,"The Emily Vanderbilt Hammond Series",1,0
281,https://mbda.berry.edu/items/show/281,"Letter to Mrs. Will Hines from Martha Berry ",,"In this letter Martha Berry asks Mrs. Hines if she still has those quilts that she has previously written about. "," Martha  Berry ",,,1926-5-31,,,,,,"Text Document",MB52_9_8_001,,,,,,,,,,,"Mrs. Will  Hines ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Will Hines,personal,quilts",https://mbda.berry.edu/files/original/b525776f2228de5071e66fc415d6abad.jpg,,,1,0
7722,https://mbda.berry.edu/items/show/7722,"Letter to Mrs. John Henry Hammond",,"Letter to Mrs. Hammond stating that Miss. Berry is away for a week or slightly longer as a rest after commencement and before summer term begins.  She will respond to her when she can. ","Berry Schools","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,EVH,personal,respon,rest",https://mbda.berry.edu/files/original/b4937d497d50800d0820ca7fd52b9eaf.jpg,,,1,0
396,https://mbda.berry.edu/items/show/396,"Letter to Mr. Garris from Martha Berry",,"Martha writes to Mr. Garris to thank him for the check and expresses her wish to have Howard Ball spend the weekends with Mr. Garris.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1941-1-3,,,,image-jpeg,en-US,"Text Document",MB156_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A G Garris ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Garris,personal",https://mbda.berry.edu/files/original/2547c611d4036bb46aa886246cfc5153.jpg,,,1,0
2044,https://mbda.berry.edu/items/show/2044,"Letter to Mr. Duke from Martha Berry",,"Martha writes to Mr. Duke to thank him for the 25,000 dollars he was going to give toward the endowment.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB51_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B N Duke ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,personal",https://mbda.berry.edu/files/original/2e9d03b244e1cc5093cba127d8b76293.jpg,,,1,0
2560,https://mbda.berry.edu/items/show/2560,"Letter to J.L. Nails from Martha Berry ",,"Letter to J.L. Nails from Martha Berry concerning the river front land (75 acres) that he owns because Miss Berry wants to buy it. She asks him to give her his best price and when he decides, to mark the letter personal because she is so often away from home. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB54_6_21_001,"Mount Berry, Georgia",,,,,,,,,," J.L.  Nails ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,personal",https://mbda.berry.edu/files/original/66e40932368e6b108bb77f028839adfc.jpg,,,1,0
3902,https://mbda.berry.edu/items/show/3902,"Letter to Mrs. Frank Wright from Martha Berry",,"Miss Berry asks Mrs. Wright about the antique furniture and apologizes for not visiting sooner. She also tells Mrs. Wright to write ""Personal"" on her response letter so that she will give it immediate attention.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_11_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,furniture,personal,visit",https://mbda.berry.edu/files/original/2d4dfd64099dd0a37f1e19bdfed79c9a.jpg,,,1,0
6255,https://mbda.berry.edu/items/show/6255,"Letter to Miss. Lula J. Young from Martha Berry ",,"Letter regarding the visit of Miss Young to the Berry Schools, and a request of notification so that proper arrangements can be made. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB65_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lula J. Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"personal,visit",https://mbda.berry.edu/files/original/bffcf00026b5e9ec81875dd442754975.jpg,,,1,0
