﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4333,https://mbda.berry.edu/items/show/4333,"Letter from Alpheus Geer to Elisabeth Achelis",,"Alpheus Geer of the Marshall Stillman Movement encloses a donation to the Berry Schools."," Alpheus  Geer ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Marshall Stillman Movement,Men Serving Men",https://mbda.berry.edu/files/original/12374a0e38349bd95b23cacbefb659ee.jpg,,,1,0
6456,https://mbda.berry.edu/items/show/6456,"Letter from Elisabeth Achelis to Bessie Bonner ",,"Achelis provides details about the basket she has ordered to be sent to Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts","https://mbda.berry.edu/files/original/1992128233d374dba5bc96a32022b993.jpg,https://mbda.berry.edu/files/original/64a36262394517671af678a2881e1e2c.jpg,https://mbda.berry.edu/files/original/2f5124d6da35c7753401458dd76082fa.jpg",,,1,0
148,https://mbda.berry.edu/items/show/148,"Letter from Elisabeth Achelis to Emily Vanderbilt Hammond",,"Achelis writes to Hammond about the Christmas gift given to the Pilgrims by Mrs. Brigham Chisholm, an appeal for a ""negro school"" she received, her hopes the Rockefellers might be interested in Berry, and her work."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,,en-US,"Text Document",MB52_2_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,Louise Brigham Chisholm,negro school,Pilgrims,race","https://mbda.berry.edu/files/original/353c42dc17b174de4055ab3fcb4236a6.jpg,https://mbda.berry.edu/files/original/5b7e9e67e86fb1f5fa9bc38e61f9aeb6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
684,https://mbda.berry.edu/items/show/684,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis wishes Berry a happy New Year and thanks her for the delicious blackberry jam she received for Christmas."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackberry jelly,Elizabeth Achelis,New Years","https://mbda.berry.edu/files/original/3c315ae6b629cd7c3ff1aed80a460fc0.jpg,https://mbda.berry.edu/files/original/0d3090f8332c82cbcb871a3dc819258f.jpg",,,1,0
6441,https://mbda.berry.edu/items/show/6441,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis encloses her annual contribution of two scholarships, one for a boy and one for a girl. She regrets that family commitments prevent her from attending the Berry dinner, but she will tune in to the radio broadcast and receive a report from Dr. and Mrs. Myers, who are attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,scholarships,William Starr Myers","https://mbda.berry.edu/files/original/0c9e21db2a54b79fa16739acb45fe134.jpg,https://mbda.berry.edu/files/original/701044106e19c84eb121796d0b76ceaa.jpg,https://mbda.berry.edu/files/original/f2781079582dc574c2206a84d323c647.jpg",,,1,0
6442,https://mbda.berry.edu/items/show/6442,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas lavender sachet, which she has placed in her lingerie drawer, and sends new year's good wishes.. She will not be able to join the Pilgrims this year, but knows that her friends Mr. and Mrs. William Starr Myers will be attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,lavender sachet,New Years,Pilgrims,William Starr Myers","https://mbda.berry.edu/files/original/690474a7e4fdea7e80a21968d876e80a.jpg,https://mbda.berry.edu/files/original/c36c03ce31059db7af2c71f76f9cd106.jpg,https://mbda.berry.edu/files/original/32080c946c9782d8c4192b167ce17a8e.jpg",,,1,0
6443,https://mbda.berry.edu/items/show/6443,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis contributes $4,000 gained from the ""spectacular rise"" of Radio Corporation of America stock. She hopes this gift will set the stage for good luck with donors during Berry's upcoming New York visit."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,RCA,stock market","https://mbda.berry.edu/files/original/1c133b243debd7bf20b64998b28f2c08.jpg,https://mbda.berry.edu/files/original/17bb0c3cffbbed24c8c6a375e9758d35.jpg,https://mbda.berry.edu/files/original/db6fc36bca44b4b902e3fad8ae0996eb.jpg",,,1,0
6445,https://mbda.berry.edu/items/show/6445,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas fruit cake and sends good wishes for the new year."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Elisabeth Achelis,Elizabeth Achelis,fruit cake,New Years","https://mbda.berry.edu/files/original/cbb0c6b9adb660a8dc2d94e9e8d5d285.jpg,https://mbda.berry.edu/files/original/4851923791ad1fc5a262031ea792f8af.jpg,https://mbda.berry.edu/files/original/99825db85b733fe4ba1b6e486a4d266a.jpg,https://mbda.berry.edu/files/original/b2b39548a87c94d3c349a45dd014df66.jpg",,,1,0
6446,https://mbda.berry.edu/items/show/6446,"Letter from Elisabeth Achelis to Martha Berry ",,"Achelis inquires about the failure of the endowment fund and offers her opinion that the withdrawal of Mr. Ochs is a ""blessing in disguise"" and a ""lucky escape."" Achelis comments that complications invariably arise when Christians accept financial assistance from Jews."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,William","https://mbda.berry.edu/files/original/2b8f8ece9e4bc08171395652aadc3db6.jpg,https://mbda.berry.edu/files/original/fb4263443f31f0174ac5f4522a027f76.jpg,https://mbda.berry.edu/files/original/32a594323e7c1bc97aa83e93b5373aa8.jpg,https://mbda.berry.edu/files/original/f24bfbc5c4f14bdf3707bf890e4b3f25.jpg,https://mbda.berry.edu/files/original/7255d4f5c8dcab650196b09f0f46390d.jpg,https://mbda.berry.edu/files/original/34018e6cf322b147cb4232943760cc0f.jpg",,,1,0
6454,https://mbda.berry.edu/items/show/6454,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis responds to Berry's letter that the basket she gave as a wedding present to her sister is the size she wishes to order now. She wishes she could be at the school to enjoy the fresh fruits and vegetables, and asks if Berry takes time for ""resting and dreaming"" at the house on Lavendar Mountain."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,diet,Elisabeth Achelis,Elizabeth Achelis,handicrafts,House O' Dreams","https://mbda.berry.edu/files/original/b711999c32ab8904fb8bcc87fca46321.jpg,https://mbda.berry.edu/files/original/c8e04805d17b9be55fcd9774352b8051.jpg,https://mbda.berry.edu/files/original/72037d4ee9026e56b28f68f4239212ac.jpg,https://mbda.berry.edu/files/original/4d2be3bfb50912b317ef8d86843d285f.jpg",,,1,0
6458,https://mbda.berry.edu/items/show/6458,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis expresses her concern about Bessie Berry Wright's automobile accident and reports that Mr. and Mrs. Myers have returned to Princeton. Achelis encloses a clipping and writes about her admiration for Herbert Hoover and her opinion that Prohibition should be changed. She has renewed three magazine subscriptions for the Berry library and inquires about the status of the basket for Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-9-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,baskets,Bessie Berry Wright,elections,Elisabeth Achelis,Elizabeth Achelis,handicrafts,Herbert Hoover,Prohibition","https://mbda.berry.edu/files/original/442340d302a3450c29a6646d99a305b1.jpg,https://mbda.berry.edu/files/original/2b0288ba250b736dca54e991c79f2280.jpg,https://mbda.berry.edu/files/original/f1c89d6cdc764decdd0ecf7c3931ff12.jpg,https://mbda.berry.edu/files/original/abfbb07d646795823592f634eb426cba.jpg",,,1,0
6462,https://mbda.berry.edu/items/show/6462,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis makes arrangements for Berry's coming visit, including dinner at the Hotel Roosevelt. She asks Berry to send copies of the Sunday Lady and encloses an inspiring document."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry,Sunday Lady","https://mbda.berry.edu/files/original/2b23ae7e2558ada256cb925a36c274ce.jpg,https://mbda.berry.edu/files/original/f0dd2f14465c4657a3fda09e33dfda35.jpg,https://mbda.berry.edu/files/original/f1b35966047288acf5891245cb5ba052.jpg,https://mbda.berry.edu/files/original/dc202e6208eade87778f9ec5d0cd540f.jpg",,,1,0
6447,https://mbda.berry.edu/items/show/6447,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for facilitating a conversation with Miss Moore, who has committed to trying to convince Mr. Harkness to support Berry in spite of his conviction not to support Southern mountain schools. Berry summarizes events related to Adolph Ochs and the million dollar campaign, which was ended when the school declined to disclose their full list of donors for fear of losing yearly operating funds. Apparently in response to Achelis' statement that ""complications invariably arise when Christians accept financial assistance from Jews,"" Berry comments that she likes Ochs very much personally and sometimes feels it was a mistake not to give Ochs the list. Berry asks that the information about Ochs be kept confidential and thanks Achelis for her recent contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,Jews","https://mbda.berry.edu/files/original/997782f7060d49da4a2e3af6d3b2654f.jpg,https://mbda.berry.edu/files/original/7b1e9d6ac3c1e50f95ce83d2cea9b48a.jpg",,,1,0
6448,https://mbda.berry.edu/items/show/6448,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for Dr. Norwood's book, which she is enjoying and will pass on to the boys and girls when she is done. Berry is saddened by the death of Mrs. Marquand, remembers her visit to Achelis's home, and sends her regards to her maid, chauffeur, and other staff."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,domestic workers,Easter,Elisabeth Achelis,Elizabeth Achelis",https://mbda.berry.edu/files/original/dc8b15a3eee3b61dc75655d0d39503d7.jpg,,,1,0
6449,https://mbda.berry.edu/items/show/6449,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for facilitating the visit to the school of Dr. and Mrs. Myers. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Pilgrims,stock market,William Starr Myers",https://mbda.berry.edu/files/original/71891565114e32787cdf92a1db2f972d.jpg,,,1,0
6453,https://mbda.berry.edu/items/show/6453,"Letter from Martha Berry to Elisabeth Achelis",,"Berry responds to Achelis's letter, saying that her summer in Georgia has left her ""so sunburned and freckled that you would not know me."" She has been making frequent trips into the mountains, which are tiring but enriching. Berry wishes Achelis were there to enjoy the peaches and hopes that the basket that was sent suits her needs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts,weather",https://mbda.berry.edu/files/original/0079d13543901d7f5699196038835ad0.jpg,,,1,0
6459,https://mbda.berry.edu/items/show/6459,"Letter from Martha Berry to Elisabeth Achelis",,"The basket Achelis ordered was in stock and sent to Mr. Rouland shortly after she supplied the dimensions she desired."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/2d1352c3ec6650164c0a290857bcbebb.jpg,,,1,0
6461,https://mbda.berry.edu/items/show/6461,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for sending a dictionary and reports on the beginning of the fall term. She hopes to visit New York soon and see Achelis while she is there."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry",https://mbda.berry.edu/files/original/33a82d237cb2b0181fc991b4e93c7420.jpg,,,1,0
6463,https://mbda.berry.edu/items/show/6463,"Letter from Martha Berry to Elisabeth Achelis",,"Berry will be glad to see Achelis and to go with her to hear Dr. Norwood when she is in New York later in November."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis",https://mbda.berry.edu/files/original/9a95260bbf467084bb17a19d3ad4fa1d.jpg,,,1,0
6444,https://mbda.berry.edu/items/show/6444,"Letter from the Berry Schools to Elisabeth Achelis",,"Thank you letter to Achelis for her gift of $4,000.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis",https://mbda.berry.edu/files/original/90c7da0f921caf5b8c5a0d433b419e6f.jpg,,,1,0
6460,https://mbda.berry.edu/items/show/6460,"Letter from the Berry Schools to Elisabeth Achelis",,"Letter enclosing a receipt for the basket Achelis ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/a871377da0d26bb380f6f39a24256e00.jpg,,,1,0
6457,https://mbda.berry.edu/items/show/6457,"Letter to Elisabeth Achelis from Martha Berry",,"Berry thanks Achelis for the book about Herbert Hoover, saying that she is interested in his career and plans to vote for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,books,elections,Elisabeth Achelis,Elizabeth Achelis,Herbert Hoover,presidents",https://mbda.berry.edu/files/original/9617250558615760d736eaa80ac4e555.jpg,,,1,0
6450,https://mbda.berry.edu/items/show/6450,"Letter to Martha Berry from Elisabeth Achelis ",,"Achelis sends thanks for the Easter violets, ""bonnie Easter rabbit,"" and photograph of Martha Berry ""just as you are, siting so naturally at your desk.""  Achelis has written to Miss Moore and expects to see Prof. and Mrs. Myers and Mrs. Hammond soon. (letter incomplete)",,"MB Collection","Berry College Memorial Library",1928-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Easter,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,grippe,prospective donors","https://mbda.berry.edu/files/original/a589637845ba32f2cece78bde7ddadc0.jpg,https://mbda.berry.edu/files/original/f6b2a61631cf499060c4d475746ba031.jpg,https://mbda.berry.edu/files/original/966492c1a6a3d67358678731465e56c4.jpg",,,1,0
6452,https://mbda.berry.edu/items/show/6452,"Letter to Martha Berry from Elisabeth Achelis",,"Achelis is visiting Mr. and Mrs. Orlando Rouland at their summer home in Marblehead, Massachusetts. She reports on the weather there and hopes the Georgia weather is fine, that she imagines Martha Berry ""motoring along mountainous high ways."" She is absorbed in the coming presidential election, supporting Herbert Hoover, and orders an iron wood basket to be sent to the Rouland's address. "," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,elections,Elisabeth Achelis,Elizabeth Achelis,handicrafts,Herbert Hoover","https://mbda.berry.edu/files/original/e2cfdea94bbf46739edd3cbdf61a4c13.jpg,https://mbda.berry.edu/files/original/d7d34dc3abfdbd8f76aafde3c3bad5d4.jpg,https://mbda.berry.edu/files/original/5895c56726d15e47f2c426814412004c.jpg",,,1,0