﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2217,https://mbda.berry.edu/items/show/2217,"Letter from F W McMillan to The Berry Schools",,"Letter accompanying a $150 annual scholarship donation to The Berry Schools"," F W McMillan ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB53_12_69_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,donations","https://mbda.berry.edu/files/original/b7db72742d80abec04273c1f7fb4a56f.jpg,https://mbda.berry.edu/files/original/47eab970379504d1239f36c3e89f805f.jpg",,,1,0
1228,https://mbda.berry.edu/items/show/1228,"Letter to Martha Berry from Fuller E. Callaway",,"Fuller E. Callaway has enclosed $25.00 for an annual scholarship"," Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship",https://mbda.berry.edu/files/original/fe49ee7d1466a9c00c4fd3f75ec90e51.jpg,,,1,0
12177,https://mbda.berry.edu/items/show/12177,"Letter to Martha Berry from Mrs. Marion Wilcox Coomes",,"Miss Coomes writes to Martha Berry to inform her of an enclosed check meant as a payment on her annual scholarship."," Marion Wilcox Coomes ","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,check",https://mbda.berry.edu/files/original/a7fe8b476c34c8d3b6f4ca597a34c669.jpg,,,1,0
11175,https://mbda.berry.edu/items/show/11175,"Letter to Martha Berry from Sohia Tailer Trowbridge",,"Trowbridge writes to give instructions about an annual scholarship as she is worried that Mrs. Hammond may have misplaced them. She is giving the scholarship in memory of her nephew who died in the war and would like it to go to some especially worthy boy. She also wants to know the recipient's name and be able to follow his career. "," Sophia  Trowbridge ","MB Collection","Berry College Memorial Library",1929-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB74_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,endowment,The Billy Tailer Scholarship,William Hallett Tailer,William Tallett Tailer","https://mbda.berry.edu/files/original/9a2cdcdc7cabd94b2ad53b9a5ac48d76.jpg,https://mbda.berry.edu/files/original/57ff690ffaadc8a12f1ff42ceff5312f.jpg,https://mbda.berry.edu/files/original/0b731577ecce84bb41d3e999e7c98330.jpg",,,1,0
12393,https://mbda.berry.edu/items/show/12393,"Letter from Ethel DuBois to Martha Berry",,"Miss DuBois is sending her annual contribution towards a scholarship.","Miss Ethel  DuBois ","MB Collection","Berry College Memorial Library",1930-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship","https://mbda.berry.edu/files/original/f9079be3c0e0dc024f91d7263d4f3565.jpg,https://mbda.berry.edu/files/original/12c0c9fcb66a3832864c1579c0180f71.jpg",,,1,0
2980,https://mbda.berry.edu/items/show/2980,"Letter to the Berry Schools from Miss Porter's School",,"The students of Miss Porter's School donates $150 to be used as an annual scholarship. ","Miss Porter's School","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB55_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,Donation",https://mbda.berry.edu/files/original/1c31ad92cd988fa6ac405735b60aa009.jpg,,,1,0
10594,https://mbda.berry.edu/items/show/10594,"A donation to the Berry School from Mr.McMillan",,"This document is a donation of $150 to the Berry School in response to an advertisement.","Mr. William  McMillan ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_51_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,annual scholarship,donations,Mr. McMillan","https://mbda.berry.edu/files/original/bd6a73d67211af8013c04643e51437c0.jpg,https://mbda.berry.edu/files/original/1f4d129323c5f523ac7ecc64684d4f75.jpg",,,1,0
8614,https://mbda.berry.edu/items/show/8614,"Donation from Mrs. Frank C. Paine to the Berry Schools ",,"This is a donation from Mrs. Frank C. Paine of 150$.","Mrs. Frank C Paine ","MB Collection","Berry College Memorial Library",1928-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship",https://mbda.berry.edu/files/original/377a1cdfef27dabe54e93104dae79f42.jpg,,,1,0
8280,https://mbda.berry.edu/items/show/8280,"Donation to the Berry Schools from Mrs. George A. Lyon","Item #8280 is possibly a duplicate of item #8279","Mrs. Lyon donates $150 to the Berry Schools. ","Mrs. George A. Lyon ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_54_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","annual scholarship,Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/4a3207542fde21ccbf1d5c4b30beba0e.jpg,,,1,0
10596,https://mbda.berry.edu/items/show/10596,"This document is a donation from Mrs. Henry B McCormmick",,"This doccument contains the donation to an annual scholarship Mrs. Henry B McCormmick made, and includes the add to which she responds. ","Mrs. Henry B McCormmick ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual scholarship,Donation","https://mbda.berry.edu/files/original/49bd1335a5d217072fa57ac5f2f9ed76.jpg,https://mbda.berry.edu/files/original/3add1386ddbf4078d59b67ec1e1aa6f7.jpg",,,1,0
10254,https://mbda.berry.edu/items/show/10254,"Donation to the Berry Schools from Mrs. William E. Helms",,"Mrs. Helms donates a $150 annual scholarship to the Berry Schools.","Mrs. William E. Helms ","MB Collection","Berry College Memorial Library",1929-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,annual scholarship,Donation,Ida Mary,scholarship","https://mbda.berry.edu/files/original/dda42797115e14de2fa71dd183a70bfc.jpg,https://mbda.berry.edu/files/original/5ba8f8653c99d008ac7a21afdb3c4827.jpg",,,1,0
