﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10576,https://mbda.berry.edu/items/show/10576,MB73_4_33_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R C Alston ^^Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Campbell Coal Company,McGill","https://mbda.berry.edu/files/original/a9f1f1fc985ce47eef846ab13c7387fb.jpg,https://mbda.berry.edu/files/original/d2cf0e6770b1f17d9a62ae329dad9b34.jpg",,,1,0
6148,https://mbda.berry.edu/items/show/6148,"Letter to J. R. Williams from The Berry Schools",,"The Berry Schools respond to Mr. Williams' letter regarding Mr. Ochs' fund raising in Miss Berry's absence. The Schools ask Mr. Williams not to use that story with the other stories about tourism since the campaign hasn't been completed. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-9-2,,,,image-jpeg,en-US,"Text Document",MB64_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. R. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Mr. Adolph Ochs,tourist",https://mbda.berry.edu/files/original/cdc4b80b5eaaed286d22385a0bf5da51.jpg,,,1,0
10569,https://mbda.berry.edu/items/show/10569,"Letter to Miss Berry from Stephenson McGill",,"This is a letter to Miss Berry from Stephenson W. McGill saying he has received her request for a 2,000,000 dollar campaign, and he is busy in March and April. He expresses that he will inform her on if the campaign is possible soon. ","Mr. Stephenson W. McGill ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Mr. McGill",https://mbda.berry.edu/files/original/a873e500e0a6de29619792506ed13fea.jpg,,,1,0
10571,https://mbda.berry.edu/items/show/10571,"Telegram from S.W. McGill to Martha Berry",,"Mr. McGill requests Miss Berry to return campaign contract to Mr. Campbell.","Mr. S. W. McGill ","MB Collection","Berry College Memorial Library",1929-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Contract","https://mbda.berry.edu/files/original/821f18aa01505d395ce20c304e3bd473.jpg,https://mbda.berry.edu/files/original/7af511821fbeb929a8cc38a1764bbc84.jpg",,,1,0
10579,https://mbda.berry.edu/items/show/10579,"Letter from Martha Berry to Mr. S.W. McGill",,"Martha Berry expresses her excitement about the thought of the campaign.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,campaign,https://mbda.berry.edu/files/original/088c3a942abea7fd6829ae7c323fee5b.jpg,,,1,0
10575,https://mbda.berry.edu/items/show/10575,"Letter from Martha Berry to S.W. McGill",,"Martha Berry lets Mr. McGill know that all matters of the campaign will go to Mr. Campbell.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Mr. Campbell",https://mbda.berry.edu/files/original/3b5145cbbac9fb315e2e914f5f14e964.jpg,,,1,0
10570,https://mbda.berry.edu/items/show/10570,"Letter from Martha Berry to Mr. S.W. McGill",,"Martha Berry is happy to have Mr. McGill in charge of the campaign.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,McGill",https://mbda.berry.edu/files/original/765526e5962ffb438607cbcdfdf30be3.jpg,,,1,0
10568,https://mbda.berry.edu/items/show/10568,"Letter from Martha Berry to Stephenson McGill",,"Martha Berry approves of the people Mr. McGill would like to bring into the campaign.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stephenson W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,McGill",https://mbda.berry.edu/files/original/abc81d8c9ddd4b61498794b752640cd3.jpg,,,1,0
9675,https://mbda.berry.edu/items/show/9675,"Letter to Mr. Campbell from Martha Berry",,"This is a letter to Mr. Campbell from Martha Berry suggesting to talk to Mr. McGill about starting a campaign.  She feels it is the right time to start one and wants to as soon as possible before Mr. McGill goes forward with another one. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1989-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,letter",https://mbda.berry.edu/files/original/e4173742ba562977d925d0083d10cd08.jpg,,,1,0
9674,https://mbda.berry.edu/items/show/9674,"Letter to J. Bulow Campbell from Martha Berry",,"Martha Berry is suggesting that the fundraising campaign should be for $2,000,000.  She wants him to help organize it and believe that the first million can be raised between a year and a year and a half.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,campaign,https://mbda.berry.edu/files/original/b072f16e73f1275ad7bd1650a1069508.jpg,,,1,0
13148,https://mbda.berry.edu/items/show/13148,"Letter to Martha Berry from S. W. McGill",,"Mr. McGill writes to tell Martha Berry he is sorry that he was not able to accept her invitation to visit The Berry Schools. He mentions that if she is in Atlanta in the near future he would be glad to see her. He also gives the address for the campaign for the Columbia Theological Seminary in Decatur. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1930-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Columbia Theological Seminary,visit",https://mbda.berry.edu/files/original/a6bb865660dd1f986dfb1dda459a5499.jpg,,,1,0
10581,https://mbda.berry.edu/items/show/10581,"Letter to Martha Berry from Stephenson W. McGill",,"Mr. McGill asks Miss Berry to return copies of a contract form that he left with Miss Berry and Mr. Alston."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,contract form,Philanthropic Financing",https://mbda.berry.edu/files/original/4d0b5c32e481c2fca6cc3da72c8396fc.jpg,,,1,0
10574,https://mbda.berry.edu/items/show/10574,"Letter from S.W. McGill to J. Bulow Campbell",,"McGill asks for a conference with either the Board of Trustees or the Executive Committee to discuss matters related to a proposed campaign, suggesting that considerable funds could be raised for the schools."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,John J. Eagan",https://mbda.berry.edu/files/original/dca69066e84e688bab496421f40d29fb.jpg,,,1,0
10567,https://mbda.berry.edu/items/show/10567,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill writes to Martha Berry telling her that the contract for the campaign for two million dollars is ready for whenever the Trustees want to consider it."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,George Washington Masonic National Memorial Temple,Masons,McGill,The two million dollar campaign","https://mbda.berry.edu/files/original/ff8c6a28b33d44fb1ff4b0e57420c2e5.jpg,https://mbda.berry.edu/files/original/84861ac1cdd8144332d9c2bcb634ca8a.jpg",,,1,0
10566,https://mbda.berry.edu/items/show/10566,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill talks about his possible appointment to handle the campaign to raise money. He mentions several people who may be able to assist him in his work in securing money for the campaign."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,campaign,campaign worker,McGill,Reverand LeRoy Burney",https://mbda.berry.edu/files/original/eb15cf28948491b7077e8f9e8b87824a.jpg,,,1,0
10565,https://mbda.berry.edu/items/show/10565,"Letter to Martha Berry from Stephenson W. McGill ",,"Letter to Martha Berry from S. W. McGill informing her that it was a privilege to visit the Berry Schools as well that he was impressed with the work she has accomplished. He informs her that because she has a good cause, all she needs is organization and the money she needs will come. He also informs Miss Berry that he met with Mr. Keown and Mr. Campbell to discuss the campaign and that they seemed favorable to the idea. He also tell her that he will submit his plan for the campaign as well as an expense budget and forms of contract because he would like to have the campaign decided on as early as possible due to the amount of work it will require. "," s. W. McGill ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,campaign worker,McGill",https://mbda.berry.edu/files/original/e128d765199ff5f6db0b9e6d6e4f6f0d.jpg,,,1,0
8312,https://mbda.berry.edu/items/show/8312,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill writes that the First Presbyterian Church in Atlanta is completing a campaign for $150,000 and is wondering if there have been any developments in the Berry campaign. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1928-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Henry Grady Hotel",https://mbda.berry.edu/files/original/1a56b8b1b9f210a7ae013504221b92f4.jpg,,,1,0
5035,https://mbda.berry.edu/items/show/5035,"Letter to Martha Berry from S. W. McGill",,"S. W. McGill writes that it would give him ""great pleasure"" to serve Martha Berry with her proposed campaign in New York City. "," S. W. McGill ","MB Collection","Berry College Memorial Library",1927-10-11,,,,image-jpeg,en-US,"Text Document",MB62_9_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,new york campaign,New York City,ward wells dreshman gates",https://mbda.berry.edu/files/original/1bd63edbe84de51766621c6fa6b24600.jpg,,,1,0
10580,https://mbda.berry.edu/items/show/10580,"Letter to Martha Berry from S. W. McGill",,"Letter to Martha Berry from S. W. McGill informing her that it would be a mistake to get Mr. Ford to start the campaign, even though we do not know what campaign they are referring to. He suggests that Mr. Ford, as well as himself, might be more helpful in helping with the campaign once it has began, rather than assisting in starting it. He suggests that she also meet with her board and find out their expectations of him concerning the campaign. He also adds that he would like to meet with the board to inform them of his expectations concerning the campaign. He also informs her that it will require a united effort and that she simply cannot hire a campaign manager and expect to be successful. "," S.  W.  McGill  ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Campaign manager,Henry Ford,Philanthropic Financing",https://mbda.berry.edu/files/original/152fa25269c475521163cc7add741041.jpg,,,1,0
10149,https://mbda.berry.edu/items/show/10149,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry reports on fundraising and seeks Hammond's advice about starting a campaign."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,E.H. Hoge,Emily Vanderbilt Hammond,endowment,England",https://mbda.berry.edu/files/original/fac7b9aaccf0f7b5115edaeb757d39fc.jpg,,,1,0
8524,https://mbda.berry.edu/items/show/8524,"Letter to Cora Neal from Martha Berry",,"Miss Berry has just gotten over a bronchial cough and has missed her appointment with Mr. Penny due to her illness. She informs Miss Neal of this and then notes that she will be in New York on the 4th- pressing that she would like Miss Neal to attend the engagement, held at Mr. Jones' Office, on the 5th of March. Miss Berry believes that together they, alongside Inez Wooton, will be able to raise money and get Trustees for the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,campaign,Cora Neal,fund,fundraising,Inez Wooten,Mothers' Building,New York,raise money",https://mbda.berry.edu/files/original/c2de5e591f02822d9c2fb846a52fbb68.jpg,,,1,0
3317,https://mbda.berry.edu/items/show/3317,"Letter to Louis M. Starr from Martha Berry",,"Martha Berry thanks Louis M. Starr for his gift of $2,500. She says that she is sorry that the campaign was dropped, saying that she did all she could to help but that she could not enter actively because she already has to send out so many appeal letters and the ""regular 'bread and butter' letters. She felt like she would be calling too often on the friends of Berry. She agrees with Mr. Starr that a campaign like that needs strong organization and cannot be done by amateurs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-23,,,,image-jpeg,en-US,"Text Document",MB56_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Louis M. Starr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amateurs,appeal letter,bread and butter letter,campaign",https://mbda.berry.edu/files/original/9d9a1b80ca1dcb9b599fbc99f190b10a.jpg,,,1,0
3265,https://mbda.berry.edu/items/show/3265,"Letter to Virginia Pope from Martha Berry",,"Martha Berry writes to Virginia Pope telling her that she will not be able to get away from the school to visit this month. She does however mention she will send photographs to her as well as the financial report as soon as they are ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-13,,,,image-jpeg,en-US,"Text Document",MB55_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Pope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,photograph,Virginia Pope",https://mbda.berry.edu/files/original/6ef9ac7ccc4073fdb695397bcadb8dd0.jpg,,,1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
2705,https://mbda.berry.edu/items/show/2705,"Letter to Martha Berry from Margery Davenport",,"Margery Davenport, secretary at Alston, Alston, Foster and Moise, encloses a copy of Mr. Och's letter which Mr. Alston has not yet read. 

The letter from Mr. Ochs apologizes for beginning a campaign apparently against Miss Berry's wishes and explains that he had the best of intentions. Although he was successful in rasing nearly $250,000, he will meet with the others involved as soon as he can to tell them that nothing more is to be done with the campaign until Miss Berry directs them otherwise. "," Margery   Davenport ^^ Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-8-3,,,,image-jpeg,en-US,"Text Document",MB54_12_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alston,campaign,million dollar fund,Ochs","https://mbda.berry.edu/files/original/c68d9c49e85094bf01d0713657e37c7b.jpg,https://mbda.berry.edu/files/original/8fd17fac1fb1c1534586b85aa7109c9e.jpg",,,1,0
6800,https://mbda.berry.edu/items/show/6800,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne discusses how she wishes to approach painting Martha Berry's portrait, working partially from a miniature of Berry painted ten years ago, but primarily from life. She tells Berry she would be able to erase ""the traces of the past ten years"" in the new portrait if Berry wishes, but thinks that an accurate representation of her face would be more interesting and compelling to potential donors."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,campaign,Emily Vanderbilt Hammond,Louise Reese Inman,Margaret Fitzhugh Browne,miniature,Mrs. Hammond,Mrs. Inman,Mrs. Wood,portrait","https://mbda.berry.edu/files/original/e861a7ac45d93147bb9d022580ddcbef.jpg,https://mbda.berry.edu/files/original/ede3a14bfe0f60d525469e675bd2c858.jpg,https://mbda.berry.edu/files/original/74a55f87e5656e5a936612d742c5d407.jpg,https://mbda.berry.edu/files/original/df74bc84aa679f169559542fc2a95292.jpg",,,1,0