﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10281,https://mbda.berry.edu/items/show/10281,"Letter to Fred K. Hoehler from Martha Berry",,"Berry asks Hoehler to help get Charles Taft as a commencement speaker."," Anonymous   ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K. Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Mr. Charles Taft",https://mbda.berry.edu/files/original/c174e1c2260c36e2673f49cdf23770fc.jpg,,,1,0
5451,https://mbda.berry.edu/items/show/5451,"Letter from Charles M. Proctor to Martha Berry",,"Charles Proctor writes a long letter to Martha Berry talking about fund raising, recruiting a resident dentist for the Berry Schools, a plan to build the endowment, the upcoming Berry commencement and the birthday gift Mr. Proctor received from the boys at Berry."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Heights Baptist Church,birthday,Bryn Mawr Industrial School,Charles Proctor,Commencement,Dana Hall School,Dental Clinic,Dentist,endowment,Eugene Frierson,Frederick S. Tobben,Louise Brown,Mothers&#039; Building,motion picture,scholarship","https://mbda.berry.edu/files/original/7b2fae11d92f0ecb614d2c2572586c6f.jpg,https://mbda.berry.edu/files/original/751ee76d67e1a16f687caef6c158f7c4.jpg",,,1,0
14023,https://mbda.berry.edu/items/show/14023,"Letter to Martha Berry from Charles M. Snelling",,"In this letter Snelling accepts Martha Berry's invitation to speak at commencement. "," Charles M. Snelling ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/a81b70e2453c51bea8375c682550ae0d.jpg,,,1,0
8725,https://mbda.berry.edu/items/show/8725,"Letter to Martha Berry from Clarence Poe ",,"Letter from Clarence Poe, President and Editor of The Progressive Farmer, accepting an invitation to deliver commencement address on May 1. "," Clarence  Poe ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Progressive Farmer",https://mbda.berry.edu/files/original/0777b8f7645d5d379ee469f8bcec7343.jpg,,,1,0
8727,https://mbda.berry.edu/items/show/8727,"Letter to G. Leland Green from Clarence Poe",,"Clarence Poe requests additional information regarding his upcoming commencement address."," Clarence  Poe ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,The Progressive Farmer",https://mbda.berry.edu/files/original/a0c2082dc15bc7b5d866ac8729ac5aae.jpg,,,1,0
5053,https://mbda.berry.edu/items/show/5053,"Letter from Edwin Mims to Martha Berry",,"Mims provides details of his visit to the school."," Edwin  Mims ","MB Collection","Berry College Memorial Library",1927-4-28,,,,image-jpeg,en-US,"Text Document",MB62_10_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Emily Vanderbilt Hammond,Vanderbilt University","https://mbda.berry.edu/files/original/e899fd67bba6a15c4054f93db8bc7bac.jpg,https://mbda.berry.edu/files/original/0ccf86b2a1fa05938716b8d4168b47d6.jpg",,,1,0
11983,https://mbda.berry.edu/items/show/11983,"Letter to Ben Cantrell from F. C. Moon, M. Gordon Keown, Walter A. Johnson, and M. Inez Wooten",,"Letter to Mr. Ben Cantrell discussing the formation of a committee at Commencement to assure collection of funds due from pledges."," F. C. Moon ^^Mr. M. Gordon Keown ^^Mr. Walter A. Johnson ^^ M. Inez Wooten ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ben  Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,Commencement",https://mbda.berry.edu/files/original/f65a0239ef0f7864b7825524f937b963.jpg,,,1,0
1213,https://mbda.berry.edu/items/show/1213,"Letter to Martha Berry from Francis Hawkins",,"Francis Hawkins tells Martha Berry that Mr. Chambers has been in Honolulu and will advise Martha Berry whether or not he will be able to attend the trustee meeting and Commencement within the next few days."," Francis C. Hawkins ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honolulu",https://mbda.berry.edu/files/original/3184c9b23da915a483497c30035c6163.jpg,,,1,0
6900,https://mbda.berry.edu/items/show/6900,"Letter to Martha Berry from Frank R. Chambers",,"Frank expresses his regret about missing Miss Berry's visit to Aiken because of a previous engagement. He says she must realize what he's been telling her and that she cannot to expect him to ""run about"" like he's a younger man. He says that they both do what no one else can do for them and be content where they are. "," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,content,Crows Nest,run about","https://mbda.berry.edu/files/original/d434aef85834e85027656166f3716c8b.jpg,https://mbda.berry.edu/files/original/44c8859f223c89666e81e2576ee3ee03.jpg",,,1,0
13874,https://mbda.berry.edu/items/show/13874,"Letter to Martha Berry from Franklin D. Roosevelt",,"Governor Roosevelt informs Miss Berry than he cannot come to Commencement this year, as the Legislature's adjournment is uncertain and then he must go to Warm Springs. "," Franklin D. Roosevelt ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,FDR,Franklin D. Roosevelt,presidents,Warm Springs",https://mbda.berry.edu/files/original/91df7bd501d806d7bf7e43c2ad6e3885.jpg,,,1,0
15297,https://mbda.berry.edu/items/show/15297,"Telegram to Martha Berry from Fred K Hoehler",,"Mr Hoehler announces that he will be present at commencement exercise on May 22 and that he will be writing."," Fred K Hoehler ","MB Collection","Berry College Memorial Library",1939-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_4_001,"Mount Berry, Georgia",,,,,,,,,," Marha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/e4f545732ad83b71ef2d16f02f504283.jpg,,,1,0
10285,https://mbda.berry.edu/items/show/10285,"Letter to Martha Berry from Fred K. Hoehler ",,"Fred K. Hoehler writes to inform that he will be unable to attend the Commencement Exercises but that Standish Meacham will be coming."," Fred K. Hoehler ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Commencement,Standish Meacham",https://mbda.berry.edu/files/original/8e820d159074717dec7d9bcc8febc078.jpg,,,1,0
11999,https://mbda.berry.edu/items/show/11999,"Letter to Martha Berry from G. L. Carlisle Jr.",,"Mr. Carlisle declines Berry's invitation to commencement."," G. L. Carlisle Jr.","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Commencement Address",https://mbda.berry.edu/files/original/473d41bb9429c56263b21cb432ada522.jpg,,,1,0
8728,https://mbda.berry.edu/items/show/8728,"Letter to Clarence Poe from G. Leland Green",,"Mr. Green is forwarding material concerning the Berry Schools to Mr. Poe.  Mr. Green indicates that approximately 6,000 students have attended Berry during the last 25 years.  Mr. Green suggested that an address showing opportunities of country life would be timely."," G. Leland Green ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,The Progressive Farmer",https://mbda.berry.edu/files/original/84c39c49f6fd952911cfb94c19c6f6c6.jpg,,,1,0
7056,https://mbda.berry.edu/items/show/7056,"Letter to Martha Berry from Gladys Copeland",,"Gladys Copeland sends her thanks to Miss Berry and her co-workers for the reception at the Commencement for the alumni and speaks of how much she enjoyed her time there. "," Gladys  Copeland ","MB Collection","Berry College Memorial Library",1928-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,reception,school mates","https://mbda.berry.edu/files/original/7fb2d97b1c897b8c6bf54feaf798166e.jpg,https://mbda.berry.edu/files/original/9b4c18de11c40e7fe49181fbf7bdd829.jpg",,,1,0
13909,https://mbda.berry.edu/items/show/13909,"Letter of Well Wishes from Henry T. Sloane",,"A letter from Henry T. Sloane wishing Martha Berry luck for Commencement week."," Henry T. Sloane ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Henry T. Sloane",https://mbda.berry.edu/files/original/61bc97ad425cfdf85a047f3cce7c4503.jpg,,,1,0
2749,https://mbda.berry.edu/items/show/2749,"Letter from Joseph K. Orr to Martha Berry",,"Orr hopes to be able to attend commencement."," J. K. Orr ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/42b31f926f3fcacb20edd58ee844955e.jpg,,,1,0
8596,https://mbda.berry.edu/items/show/8596,"Letter from Joseph K. Orr to Martha Berry",,"Joseph Orr writes to Martha Berry to inform her that Mrs. Orr's illness might prevent him from being able to attend commencement."," Joseph  K. Orr ","MB Collection","Berry College Memorial Library",1928-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Joseph Orr",https://mbda.berry.edu/files/original/b8155a5f91b5a1a1d8b1cb07bd2f96b4.jpg,,,1,0
13224,https://mbda.berry.edu/items/show/13224,"Letter to Martha Berry from Lyla M. Henderson",,"Henderson, class of 1929, hopes Berry will speak at graduation exercises at the school where she teaches."," Lyla M. Henderson ","MB Collection","Berry College Memorial Library",1930-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,rural school,speaking engagement",https://mbda.berry.edu/files/original/fa2ead80aecb2d9a9aae537110e33835.jpg,,,1,0
10388,https://mbda.berry.edu/items/show/10388,"Letter to Arthur Curtis James from Martha Berry ",,"Letter to Arthur Curtis James from Martha Berry telling him how much they have enjoyed the enlarged chapel. Miss Berry informs Mr. James that at their commencement they could barely fit the people 'from far and away.' Miss Berry also informs him that Dr. James Vance, a preacher from Nashville, preached their baccalaureate service but also that he informed Miss Berry that he had 'never faced a more inspiring audience.' Miss Berry also informs him that she thought of Mrs. James at commencement and how she would have loved knowing that the chapel was being used for what she wished. Miss Berry also wishes that he would come and visit The Berry School and that she very much wished that the could have been at the commencement. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Arthur  Curtis  James ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Commencement,Dr. James Vance,enlargement,Mr. Arthur Curtis James,Mrs. James,Mrs. Jones",https://mbda.berry.edu/files/original/deefc4a3e5e99d3c5884d1ac7ba147af.jpg,,,1,0
10999,https://mbda.berry.edu/items/show/10999,"Letter to Chas. Phelps Taft from Martha Berry",,"Miss Berry writes on behalf of the graduating class to ask Mr. Taft to be the Commencement Speaker. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. Phelps Taft ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Commencement Address",https://mbda.berry.edu/files/original/19cc024d168c4551dbaaf7d0b01432b1.jpg,,,1,0
12124,https://mbda.berry.edu/items/show/12124,"Letter from Martha Berry to Dr. Henry H. Clark",,"Martha Berry invites Dr. Henry H. Clark of Furman University to be the commencement speaker at Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Henry H. Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Furman University,Henry H. Clark",https://mbda.berry.edu/files/original/1153917e3adec3e164b31352a10dbbd7.jpg,,,1,0
14521,https://mbda.berry.edu/items/show/14521,"To Mrs. Phillip H. Hiss Jr. From Martha Berry ",,"A thank you letter for Mrs. Hiss' gift and a summary of commencement week activities at Berry "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Phillip H. Hiss  Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement exercises,Commencement Sermon,thank you letter",https://mbda.berry.edu/files/original/b6776252eb5e337c0f9785200516ae7e.jpg,,,1,0
14724,https://mbda.berry.edu/items/show/14724,"Letter to Mrs. John J. Eagen From Martha Berry ",,"A letter pleading with Mrs. Eagen to use her influence and convince Dr. Kennedy to come be Commencement Speaker. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  J.  Eagen  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement speakers,Mrs. John J. Eagen,plea",https://mbda.berry.edu/files/original/5f560752d1ee89bed984b90abbcfd08a.jpg,,,1,0
14872,https://mbda.berry.edu/items/show/14872,"To Mr. W. J. Cameron From Martha Berry ",,"A letter inquiring if Mr. Cameron could come to Commencement on the 22nd of May after Mr. and Mrs. Ford had told Martha that he might be able to. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W J Cameron  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Mr. &amp; Mrs. Ford,visitors,W.J Cameron",https://mbda.berry.edu/files/original/88e480ff7ce33a37f42a4b5b51dc380b.jpg,,,1,0
15358,https://mbda.berry.edu/items/show/15358,"To Miss Jewell Cox From Martha Berry ",,"A thank you letter for selling the display in the Weaving Room for the school and an invitation to come to the Commencement. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jewell   Cox  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual commencement,Commencement,Miss Jewell Cox,weaving department,weaving room,weaving sale,Willie Sue",https://mbda.berry.edu/files/original/89c699201c4f068c2d67f9376455c569.jpg,,,1,0
95,https://mbda.berry.edu/items/show/95,"Letter to W. Farris Tribble from Martha Berry",,"Martha Berry writes to Mr. Tribble that she will try to come to his Commencement if she is available because she is very proud of him and his work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. Farris Tribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Glee Club",https://mbda.berry.edu/files/original/a9f2cd5cef8e282d2e167a4a512327d7.jpg,,,1,0
109,https://mbda.berry.edu/items/show/109,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry asks Mrs. Hammond to identify a man who inquired about The Berry Schools--a Mr. Pressier. Martha Berry also agrees to visit Mount Kisco."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautaqua,Commencement,Emily Vanderbilt Hammond,EVH,Mount Kisco,telegram",https://mbda.berry.edu/files/original/7575815c7fd86dd0468009bf6ce6ddab.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1960,https://mbda.berry.edu/items/show/1960,"Letter to L. L. Knight from Martha Berry",,"A letter from Martha Berry to L. L. Knight discussing his coming for the commencement ceremony.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB53_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. L. L. Knight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,State Capitol",https://mbda.berry.edu/files/original/01725e89c1d51e0d6621d7216d47cd58.jpg,,,1,0
1997,https://mbda.berry.edu/items/show/1997,"Letter to Green, Hoge, & Keown from Martha Berry",,"Martha Berry describes this year's commencement as entirely too long, and she provides instruction for next year's commencement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB51_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. Leland Green ^^Mr. E. H. Hoge ^^Mr. M. G. Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baccalaureate sermon,Commencement,The Foundation School,The Log Cabin School",https://mbda.berry.edu/files/original/c1d378f3c7d3cd5ab75e810ec0648064.jpg,,,1,0