﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6,https://mbda.berry.edu/items/show/6,"Theodore Roosevelt visits the Berry School","Berry Schools","Photograph of Theodore Roosevelt and Martha Berry during a visit to the Berry School.",,"MB Collection",,1925--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,"5"" x 7""",,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,presidents,Theodore Roosevelt",https://mbda.berry.edu/files/original/24ca3bfba8e19a5a48d4f3f080762025.jpg,Document,"U.S. Presidents and the Berry Schools",1,0
61,https://mbda.berry.edu/items/show/61,"Letter from President Woodrow Wilson to Franklin K. Lane",,"President Wilson writes to the Secretary of the Interior, Franklin K. Lane, about the status of education during the war. Wilson is glad that schools are still open and students are continuing to attend, but he hopes efforts can be made to raise money to help schools stay open."," Woodrow  Wilson ","MB Collection","Berry College Memorial Library",1918-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_37_001.jpg,"Mount Berry, Georgia",,,,,,,,,," Franklin K. Lane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin K. Lane,presidents,Woodrow Wilson,WWI","https://mbda.berry.edu/files/original/563e5c6ec8a360d71ddb337c936e8211.jpg,https://mbda.berry.edu/files/original/26248ed604f42e43f296964d949b21cb.jpg",,"U.S. Presidents and the Berry Schools",1,0
5554,https://mbda.berry.edu/items/show/5554,"Letter to Martha Berry from Franklin D. Roosevelt",,"Franklin D. Roosevelt writes to Martha Berry to explain his regret that he cannot visit the Berry Schools because he is still on crutches, which makes it difficult for him to travel. He explains his plans for a ""therapeutic"" center for victims of infantile paralysis. ","Mr. Franklin D. Roosevelt ","MB Collection","Berry College Memorial Library",1927-3-18,,,,image-jpeg,en-US,"Text Document",MB63_8_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FDR,presidents,Warm Springs",https://mbda.berry.edu/files/original/a358ba96edd136453884de20fd519b8c.jpg,,"U.S. Presidents and the Berry Schools",1,0
5658,https://mbda.berry.edu/items/show/5658,"Letter to Franklin D. Roosevelt from Martha Berry",,"Martha Berry invites Franklin D. Roosevelt to visit the Berry Schools. She reminds him that Colonel Theodore Roosevelt also visited, and the Roosevelt name has always meant friendship for the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB63_8_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin D. Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FDR,presidents,Roosevelt,Warm Springs",https://mbda.berry.edu/files/original/1aad9bc05cb44903e5624dae22eaf150.jpg,,"U.S. Presidents and the Berry Schools",1,0
6457,https://mbda.berry.edu/items/show/6457,"Letter to Elisabeth Achelis from Martha Berry",,"Berry thanks Achelis for the book about Herbert Hoover, saying that she is interested in his career and plans to vote for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,books,elections,Elisabeth Achelis,Elizabeth Achelis,Herbert Hoover,presidents",https://mbda.berry.edu/files/original/9617250558615760d736eaa80ac4e555.jpg,,,1,0
7602,https://mbda.berry.edu/items/show/7602,"Martha Berry and President Calvin Coolidge",,"The 30th President of the United States visits Berry. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Coolidge,presidents",https://mbda.berry.edu/files/original/1d59134bf2d4073d87d3873342f8b04a.jpg,Correspondence,"U.S. Presidents and the Berry Schools",1,0
7603,https://mbda.berry.edu/items/show/7603,"Martha Berry and President Herbert Hoover",,"Martha Berry with the 31st President of the United States",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herbert Hoover,presidents",https://mbda.berry.edu/files/original/bff7cb65ee17a9f2bede4c84da74d4d4.jpg,Correspondence,"U.S. Presidents and the Berry Schools",1,0
7604,https://mbda.berry.edu/items/show/7604,"Martha Berry and President Franklin Delano Roosevelt",,"The 32nd President of the United States visits with Martha Berry",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FDR,presidents",https://mbda.berry.edu/files/original/d94915b38f778eb99628c34927c0f6be.jpg,Correspondence,"U.S. Presidents and the Berry Schools",1,0
7605,https://mbda.berry.edu/items/show/7605,"Martha Berry and Theodore Roosevelt",,"The 26th President of the United States and Martha Berry at the Berry School.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"presidents,Theodore Roosevelt",https://mbda.berry.edu/files/original/c849cedbe82fc52dfc32c33694ca72b9.jpg,Correspondence,"U.S. Presidents and the Berry Schools",1,0
7609,https://mbda.berry.edu/items/show/7609,"Theodore Roosevelt visits Louise Hall",,"President Roosevelt visits Louise Hall and female students at the Berry Schools. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Hall,presidents,Theodore Roosevelt",https://mbda.berry.edu/files/original/6c6423df7d667330344fe9798c617055.jpg,Correspondence,"U.S. Presidents and the Berry Schools",1,0
9084,https://mbda.berry.edu/items/show/9084,"Letter to William Howard Taft from Martha Berry",,"Martha Berry asks President Taft to fill out the Recommendation Blank for the Pictorial Review Award Committee. The award is given to an American woman based on her accomplishments over a ten year period. Miss Berry encloses a list of her accomplishments and asks for his recommendation in his own words."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_8_001,"Mount Berry, Georgia",,,,,,,,,," William Howard Taft ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,presidents,taft",https://mbda.berry.edu/files/original/307278675ec98995ec74bf0d016749fa.jpg,,"U.S. Presidents and the Berry Schools",1,0
9556,https://mbda.berry.edu/items/show/9556,MB71_6_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_6_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Coolidge,endowed days,presidents",https://mbda.berry.edu/files/original/0c82401b3fcbcc2bd43feb0b73b340ab.jpg,,,1,0
11052,https://mbda.berry.edu/items/show/11052,"Letter to Martha Berry from Louis Morris Starr",,"Mr. Starr writes to Miss Berry to suggest she bring her case to ex-President Coolidge and ex Governor Smith. He also says that he is writing to the Banker's Trust Co. ""urging your claims"" so that Miss Berry doesn't have to work so hard. "," Louis Morris Starr ","MB Collection","Berry College Memorial Library",1929-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankers Trust Co.,Calvin Coolidge,President Coolidge,presidents","https://mbda.berry.edu/files/original/666155f88c12276f045b6cb5df169ed7.jpg,https://mbda.berry.edu/files/original/92fdb936e6d9384a4bc7d1cfb544c28f.jpg,https://mbda.berry.edu/files/original/f1dbadec7d80d4e83b94ffcc6d3fd594.jpg",,,1,0
13454,https://mbda.berry.edu/items/show/13454,"Letter to Martha Berry from President Theodore Roosevelt",,"This letter from Theodore Roosevelt is a response to Martha Berry pertaining to her Christian industrial school for boys.  The letterhead indicates that Roosevelt was still in the office of President at the White House in Washington D.C. when it was composed.  William Taft is mentioned at the end of the letter, likely because he had been elected president with the overwhelming support from Roosevelt.  Roosevelt mentions visiting Berry's school upon return from Africa, to which he embarked in March of 1909 when his presidential term ended."," Theodore  Roosevelt Jr.",,,1909-1-1,,,,,,"Text Document",,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","president,presidents,Roosevelt",https://mbda.berry.edu/files/original/5eabe69aef18d279ff57b3e7d4ee845a.jpg,,"U.S. Presidents and the Berry Schools",1,1
13874,https://mbda.berry.edu/items/show/13874,"Letter to Martha Berry from Franklin D. Roosevelt",,"Governor Roosevelt informs Miss Berry than he cannot come to Commencement this year, as the Legislature's adjournment is uncertain and then he must go to Warm Springs. "," Franklin D. Roosevelt ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,FDR,Franklin D. Roosevelt,presidents,Warm Springs",https://mbda.berry.edu/files/original/91df7bd501d806d7bf7e43c2ad6e3885.jpg,,,1,0
13875,https://mbda.berry.edu/items/show/13875,"Letter to Martha Berry from Franklin D. Roosevelt",,"New York Governor Franklin D. Roosevelt says he must wait to come to Berry until the spring. "," Franklin D. Roosevelt ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Election,FDR,Franklin D. Roosevelt,Governor of New York,Governor Roosevelt,presidents,Warm Springs",https://mbda.berry.edu/files/original/f054983e468db80fc53ad87ee90bc852.jpg,,,1,0
13878,https://mbda.berry.edu/items/show/13878,"Letter to Franklin D. Roosevelt from Martha Berry",,"Berry invites New York Governor Franklin D. Roosevelt to speak at commencement. She reminds him that he has promised to come and hopes the date will work. She mentions having met his mother recently at luncheon with Mrs. Douglas Robinson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_63_001,"Mount Berry, Georgia",,,,,,,,,," Franklin D. Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,commencement speaker,invitation,Mrs. Douglas Robinson,presidents,Sara Ann Delano Roosevelt",https://mbda.berry.edu/files/original/0a738060f87c189eac0ff88bd89eb1a9.jpg,,,1,0
13879,https://mbda.berry.edu/items/show/13879,"Letter to Franklin D. Roosevelt from Martha Berry",,"Martha Berry asks New York Governor Franklin D. Roosevelt to visit Berry the next time he comes south to visit Warm Springs, reminding him that he promised to visit ""when the roads were better."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin D Roosevelt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"daily chapel,FDR,Governor Roosevelt,presidents,promise,Roosevelt,Warm Springs",https://mbda.berry.edu/files/original/460655ec9258134ef363ca14941d9cf8.jpg,,,1,1
