﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9810,https://mbda.berry.edu/items/show/9810," A letter from Miss Josephine Colgate to Miss Berry",,"In this letter Miss Josephine Colgate expresses her interest in the school and encloses a small donation for the Berry Schools.","Miss Josephine  Colgate ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donor,Miss Berry,Miss. Colgate","https://mbda.berry.edu/files/original/05c0b8570c6a073c3217e104de003080.jpg,https://mbda.berry.edu/files/original/b697876496bbef53a86d3d8ccfc07e93.jpg",,,1,0
2707,https://mbda.berry.edu/items/show/2707,"A letter from Mr. W. W. Orr to Mr.Hoge",,"In this letter Mr.W.W. Orr writes Mr. Herman Hoge and donates $125.00","Mr. W W Orr ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB54_13_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Herman  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donor,George Muse Clothing Co.,Mr. Herman Hoge,Mr. W. W. Orr",https://mbda.berry.edu/files/original/30f6643fc8734ab0252465081db49c81.jpg,,,1,0
1404,https://mbda.berry.edu/items/show/1404,"A letter to Miss Martha Berry from Mr. C.A. Guilford ",,"In this letter Mr. Guilford explains that he has enclosed the freigt bill coverage for a case of prepaid clothing, as well as his enclosed check for $10.00 towards the Berry Schools.","Mr. C A Guilford ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB51_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,donor,freight,Miss Berry,Mr. Guilford",https://mbda.berry.edu/files/original/b74de988e7127730c85be836a2a24eca.jpg,,,1,0
694,https://mbda.berry.edu/items/show/694,"Donation Record for Annie B. Auchincloss",,"This is a statement of Miss Annie B Auchincloss' donation of $150 dollars to the Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1925-11-23,,,,image-jpeg,en-US,"Text Document",MB48_5_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donor,Miss Auchincloss",https://mbda.berry.edu/files/original/c45c1ecc9a7df267dd85ba93a5595a6d.jpg,,,1,0
399,https://mbda.berry.edu/items/show/399,"Letter  to Martha Berry from Jennie M. Clow",,"Clow is sending two boxes of educational magazines to The Berry Schools. She wishes she could send more, but she attached to a large school that needs her help."," Jennie M. Clow ","MB Collection","Berry College Memorial Library",1936-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donations,donor,educational magazines,school mission,school purpose",https://mbda.berry.edu/files/original/9fabfbfde4cf40e9ac9dd924f3ac6561.jpg,,,1,0
5989,https://mbda.berry.edu/items/show/5989,"Letter from Mrs. J. Henry Watson to Martha Berry",,"A letter from Mrs. J. Henry Watson to Martha Berry saying she's sending a check sufficient to cover the tuition for two boys at the Berry Schools.","Mrs. J. Henry Watson ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB64_6_99_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donor",https://mbda.berry.edu/files/original/2ee963dc9a8c967a83ae5eb77308a31b.jpg,,,1,0
13890,https://mbda.berry.edu/items/show/13890,"Letter to The Berry Schools from C. P. Curtis Jr. ",,"C. P. Curtis Jr. writes as the executor for Mrs. Russell, explaining that Mrs. Russell died over five years ago and asks that she be removed from the mailing list. "," C.  P. Curtis Jr.","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donor,executor",https://mbda.berry.edu/files/original/d7b5af13144976e8be4e83146a1e51b5.jpg,,,1,0
3633,https://mbda.berry.edu/items/show/3633,"Letters between Miss Berry and Miss Flora C White",,"In this collection of letters between Miss Berry and Miss Flora C White there is discussion of Miss Flora's donation that had been lost in the mail; Miss Berry says how regretful she is that the letter was misplaced and that the school never received it. Miss Berry states that the $100 would have allowed a little girl named Polly to come to Berry to study. Miss Flora decides to resend her donation, and Miss Berry corresponds with her thanks. ","Miss Martha  Berry ^^Miss Flora C White ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Miss Flora C White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donor,lost check,Miss Flora C White,Polly","https://mbda.berry.edu/files/original/ed178c74e9988cdfaa218eabe15326b5.jpg,https://mbda.berry.edu/files/original/a2752c7fb3431619bf6ed327f7e1b10b.jpg,https://mbda.berry.edu/files/original/a37d6ed54bd19fa3c96511584418cc61.jpg,https://mbda.berry.edu/files/original/538034045fc5dd9e103a35bd65e1c785.jpg",,,1,0
