﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4122,https://mbda.berry.edu/items/show/4122,"Letter from Mrs. S.W. Fletcher to Martha Berry",,"Mrs. S.W. Fletcher wants to know if Martha Berry has any blue and white coverlets as well as splints for old chairs that she can sell to her.","Mrs. S.W.  Fletcher ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coverlets,splints",https://mbda.berry.edu/files/original/12c7507c6636dc2ad4b7b132e875356b.jpg,,,1,0
8908,https://mbda.berry.edu/items/show/8908,"Letter from Martha Berry to Mrs. Shulenberger",,"Martha Berry requests that Mrs. Shulenberger send her the pattern for the old coverlet, as well as any other patterns she can find, for use in the weaving room.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Shulenberger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coverlet,coverlets,quilts,weaving,weaving room",https://mbda.berry.edu/files/original/99d7f2064c8d65c2d3390f200108482b.jpg,,,1,0
4819,https://mbda.berry.edu/items/show/4819,"Letter to Mrs. Arthur R. Leeds from Martha Berry",,"Miss Berry answers Mrs. Leeds questions concerning woven coverlets. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur R. Leeds ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coverlets,handicrafts",https://mbda.berry.edu/files/original/fa04ed2f031c466d2fc81c06c33c6d09.jpg,,"Handicrafts and Weaving",1,0
2612,https://mbda.berry.edu/items/show/2612,"Letter to Miss M. H. Myers from Martha Berry",,"Miss Berry inquires about some coverlets Miss Myers might sell to them. Miss Berry would like to buy them as long as the price is not too high. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB54_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. H. Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coverlets,https://mbda.berry.edu/files/original/b7405e85990831a3972d9faf73f0849c.jpg,,,1,0
1890,https://mbda.berry.edu/items/show/1890,"Letter to Rose N. Kerr from Martha Berry ",,"A letter inform Mrs. Kerr that her order canot me fulfilled due to an over demand of the desired item.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB53_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Rose N. Kerr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coverlets,https://mbda.berry.edu/files/original/7929c3abe8fdf6fccd7e0560c51e7788.jpg,,,1,0
9316,https://mbda.berry.edu/items/show/9316,"Letter from Alice L. Wingo to Martha Berry",,"Alice L. Wingo writes Martha Berry regarding three questions she has about running of the school. In addition is a response from Berry to Wingo answering at least two of her questions.","Miss Alice L. Wingo ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","coverlets,Mary Brown Allen,Mrs. Clark,Mrs. Fite,Mrs. St. John,Nettie Fite","https://mbda.berry.edu/files/original/d79b03764a2154bc02fe2d2be84db4d1.jpg,https://mbda.berry.edu/files/original/6a6151cc008f36b0f26e91ae79935e52.jpg",,,1,0
1936,https://mbda.berry.edu/items/show/1936,"Letter to the Berry Schools from Rose Kerr",,"Ms. Kerr writes to ask for a hand-woven coverlet for a single day bed, and asks to be let known the price because she would be glad to purchase it. "," Rose  Kerr ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB53_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bed,coverlets,handwoven",https://mbda.berry.edu/files/original/f5b30d6d53f2ab8bc98e899fbeb9bd17.jpg,,,1,0
747,https://mbda.berry.edu/items/show/747,"Letter from Catherine P. Auld to Martha Berry",,"Catherine Auld writes to Martha Berry that she might be able to help raise money for the schools by selling white and blue cover lids made either by the mountain families of the girls or by the girls at Berry to her friends in the north."," Catherine P. Auld ","MB Collection","Berry College Memorial Library",1926-4-16,,,,image-jpeg,en-US,"Text Document",MB48_5_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cover lids,coverlets,handicrafts,mountain women,raise money","https://mbda.berry.edu/files/original/5bb49a1b12638bade6ef348ad013e6da.jpg,https://mbda.berry.edu/files/original/e64ad3642632eb6babdaa735e926b050.jpg,https://mbda.berry.edu/files/original/9732414b053f0814e5b0dcc56312e3ad.jpg",,,1,0
