﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6066,https://mbda.berry.edu/items/show/6066,"Letter to Nancy Walker from Berry Schools",,"The Berry Schools write to Miss Walker thanking her for the radio that they received. They say that since the Possum Trot school is closed, the radio would be a better fit with the boys at the Foundation School and that they will install it where best on the campus.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-2,,,,image-jpeg,en-US,"Text Document",MB64_6_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Nancy  Walker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possum Trot,Possum Trot School,radio,The Foundation School",https://mbda.berry.edu/files/original/f02cb4881b1ef1a7f8cde2ee43786424.jpg,,,1,0
5927,https://mbda.berry.edu/items/show/5927,"Letter from Martha Berry to Mr. A. H. Swain regarding the Possum Trot School house.",,"In this letter to the County School Commissioner, A. H. Swain, Martha discusses her wish to keep the Possum Trot School. She then discusses how she likes working with the graduates from Berry that also work in the county schools. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-4-24,,,,image-jpeg,en-US,"Text Document",MB64_3_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. H. Swain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry graduates,Martha Berry,Possum Trot School",https://mbda.berry.edu/files/original/10eaa5d24aa3380e7fa245c0d918a8b2.jpg,,,1,0
14861,https://mbda.berry.edu/items/show/14861,"A Letter to Elsie Ford from Martha Berry",,"Martha Berry tells of some of the conditions she has seen at Possum Trot, including students that can use the bus, uniforms, and living conditions.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elsie  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possum Trot School",https://mbda.berry.edu/files/original/ed8eefe6bc8e2b5898061ac295859d8b.jpg,,,1,0
14633,https://mbda.berry.edu/items/show/14633,"Letter to Erwin A. Holt from Martha Berry",,"Martha Berry expresses her gratitude for Mr. Holt's tremendous monetary contribution to the Possum Trot children in a time of great need. She includes the thanks of the children and a description of their Christmas celebration.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"charitable cause,charity,Christmas,Christmas gift,generous gift,Possum Trot,Possum Trot Children,Possum Trot School,thank you,thank you letter,Thankful",https://mbda.berry.edu/files/original/4e85caf5cd8429da42efa112b544033c.jpg,,,1,0
9582,https://mbda.berry.edu/items/show/9582,"Letter to Mrs. Bonnyman from Martha Berry",,"Martha writes back to Mrs. Bonnyman to tell her that she would be glad to take Nick's Daughter, and instructs her to have her send in her application. Martha also informs her that three of the Faith Cottage girls graduated that Mrs. Bonnyman will remember.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Faith Cottage,Garden Club,Possum Trot School",https://mbda.berry.edu/files/original/f0db744f069ae3469433b1392f1dcd33.jpg,,,1,0
15021,https://mbda.berry.edu/items/show/15021,"A Letter  to Martha Berry from G. Leland Green",,"Dr. Green writes that the school term began very nicely, and that he is monitoring the Possum Trot school, and making sure some of the teachers are spending as much time as they can up there. He also says efforts are being made to make sure students from all schools feel part of Berry as a whole.","Dr. G. Leland Green ","MB Collection","Berry College Memorial Library",1939-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Alston,Mr. Kei,Mr. Wall,Possum Trot School",https://mbda.berry.edu/files/original/e6c7dd8b62344dbdfdbdaa576d55c2bd.jpg,,,1,0
14655,https://mbda.berry.edu/items/show/14655,"Letter to Martha Berry from Zell Ryan",,"Zell Ryan tells Martha Berry that the Home Economics Club is sending $15 to contribute to the Possum Trot School and the welfare fund. She tells Martha Berry that they have also given $15 to Miss Alston for supplies for girls who do not have funds and contributed $27.90 for magazine subscriptions for the girls school library. She thanks Martha Berry for the opportunity to be a part of the Berry Schools. She hopes that the club will grow to be a ""living expression"" of their devotion to Martha Berry."," Zell  Ryan ","MB Collection","Berry College Memorial Library",1937-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,home economics,home economics club,magazine subscriptions,Possum Trot School,supplies,The Berry Schools,welfare fund",https://mbda.berry.edu/files/original/4fad13d6983af476eefe150b8701a242.jpg,,,1,0
14778,https://mbda.berry.edu/items/show/14778,"Letter to Director of Charles Stocking Fund from Martha Berry",,"In this letter Martha Berry asks for a donation for the Possum Trot school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Charles Stocking Fund","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Stocking Fund,Federal Reserve Bank,Possum Trot School",https://mbda.berry.edu/files/original/d26a9f33e8cd47d8ac0dc0fd327cf088.jpg,,,1,0
4387,https://mbda.berry.edu/items/show/4387,"Letter to Mr.Hamrick from Martha Berry",,"In this letter Martha Berry is telling Mr. Hamrick that she wants the houses near the Possum Trot School to be rented to people with children."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-20,,,,image-jpeg,en-US,"Text Document",MB61_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Possum Trot School,Robinson House",https://mbda.berry.edu/files/original/8985f9e16d94623f0b9d6e0c53b4c3f1.jpg,,,1,0
15419,https://mbda.berry.edu/items/show/15419,"To Mrs. Dorothy Neff Curry From Martha Berry ",,"A thank you letter for the two boxes of children's clothes Mrs. Curry sent while Martha Berry was away. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dorothy  Neff  Curry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothes,children's clothes,clothes,donations,Mrs. Dorothy Curry,Possum Trot School",https://mbda.berry.edu/files/original/aa61157a18d4c4ae95c1b6946cb5c2a7.jpg,,,1,0
15068,https://mbda.berry.edu/items/show/15068,"Letter to Mrs. R. Glenn Young from G. Leland Green",,"Green responds to an inquiry from Dickinson Junior High School about former Possum Trot student Betty Hamilton. Hamilton did good work in several subjects, but was not as stable as some children and wash at times difficult to control."," G. Leland Green ","MB Collection","Berry College Memorial Library",1939-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R. Glenn Young ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Hamilton,possum,Possum Trot School",https://mbda.berry.edu/files/original/ee36a385bf24625ebb9d1d57725a77de.jpg,,,1,0
5824,https://mbda.berry.edu/items/show/5824,"Letter to Martha Berry from A. N. Swain",,"Swain, the Superintendent of the Floyd County Public Schools, writes to inquire about a potential collaboration with the Berry Schools. "," A. N. Swain ","MB Collection","Berry College Memorial Library",1927-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB64_3_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd County Schools,Girls School,Possum Trot School","https://mbda.berry.edu/files/original/e6a8d12a7ec68426cf329ed63f14d41e.jpg,https://mbda.berry.edu/files/original/b5931bd9df96c3f24b47c8442c240cc3.jpg",,,1,0
