﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9038,https://mbda.berry.edu/items/show/9038,"Letter to Martha Berry from Bertha Steward",,"Bertha Steward thanks Martha Berry for the cotton bolls that were sent to her and says she hopes to show them off in a classroom sometime soon."," Bertha  Steward ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls",https://mbda.berry.edu/files/original/3ab221b19b5b711a6d6b1a2c8e7679ad.jpg,,,1,0
14280,https://mbda.berry.edu/items/show/14280,"Letter to Martha Berry from C. S. Hammond",,"Mr. Hammond thanks Martha Berry for the package of cotton bolls from Berry that she sent him. He then wishes her and her students a Merry Christmas and a Happy New Year. "," C. S. Hammond ","MB Collection","Berry College Memorial Library",1938-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,gift,Happy New Year,Merry Christmas,package",https://mbda.berry.edu/files/original/4d769d8c7f3703675bfc74c5028c4ecb.jpg,,,1,0
1828,https://mbda.berry.edu/items/show/1828,"Thank you letter from Elbert Gary to Miss Martha Berry",,"Letter of thanks for cotton bolls at Christmas time."," Elbert H Gary ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB51_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton bolls",https://mbda.berry.edu/files/original/fbb77375aab6a11d2c3fe8a370d2df5d.jpg,,,1,0
8262,https://mbda.berry.edu/items/show/8262,MB69_3_36_001.jpg,,"This letter is a response from George Dehevoise, the president of The Debevoise Company, writing to Miss Martha Berry. In this correspondence He informs Miss Berry that a letter for Mrs. Samuel Lord was received, but that Mrs. Lord had passed away."," George  Dehevoise ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,Devhevoise Company Paint Makers,George Dehevoise,Mrs. Samuel Lord",https://mbda.berry.edu/files/original/d78cd36dcde1711ad272e09060c3f68e.jpg,,,1,0
5216,https://mbda.berry.edu/items/show/5216,"Letter to Martha Berry from Mary Nevius",,"Mary Nevius writes to Martha Berry thanking her for the gift of cotton balls she received from the Berry Schools during the holiday season.  She briefly talks about her fascination with cotton balls, her intention to send clothing to the Schools, her hopes that the new dormitory has been completed, and her dismay at having been snowed into her house for the last few days."," Mary  Nevius ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_3_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,cotton,cotton balls,cotton bolls,Donation,new dormitory,snow","https://mbda.berry.edu/files/original/9142c2a5f3b587af12a923bc42768116.jpg,https://mbda.berry.edu/files/original/06808c131f83cfdd059ff8d2320a658c.jpg,https://mbda.berry.edu/files/original/3cca5b9a339d087103e398a0b775d498.jpg",,,1,0
4429,https://mbda.berry.edu/items/show/4429,"Letter to Martha Berry from Secretary of Hayden, Stone & Co.",,"Mr. Hayden's secretary writes to Martha Berry thanking her for sending a box of cotton bolls to him. ","Hayden, Stone, & Co.","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB61_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton bolls,letter,thank you note",https://mbda.berry.edu/files/original/12365463953fd14b46c2c5bf2ed36881.jpg,,,1,0
6643,https://mbda.berry.edu/items/show/6643,"Letter to Martha Berry from Cornelia Bedford",,,"Miss Cornelia  Bedford ","MB Collection","Berry College Memorial Library",1928-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton bolls,memorial,memorial scholarship",https://mbda.berry.edu/files/original/e57e658120fc5c8648259a5fb8a2c292.jpg,,,1,0
13123,https://mbda.berry.edu/items/show/13123,"Letter to Martha Berry from William G. McAdoo",,"Mr. McAdoo thanks Miss Berry for the package of cotton bolls which remind him of his childhood picking cotton. He thinks he picked at least a thousand pounds, but he finds that this is not true.","Mr. William G. McAdoo ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"childhood,cotton,cotton bolls,package",https://mbda.berry.edu/files/original/d43b1ae64f452d3a91b18cd703c92abb.jpg,,,1,0
11231,https://mbda.berry.edu/items/show/11231,"Letter to Martha Berry from Annie L. Vickery",,"Letter from Mrs. Annie L. Vickery thanking Miss Berry for the Cotton Bolls which her grandchildren used to decorate the Christmas tree and to distribute as gifts.","Mrs. Annie L. Vickery ","MB Collection","Berry College Memorial Library",1929-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton balls,cotton bolls,Mrs. Herman F. Vickery","https://mbda.berry.edu/files/original/d71e6148852ef6aac1aaf3440903d8af.jpg,https://mbda.berry.edu/files/original/e50469f362128db3fe2b70c9c7d9280f.jpg",,,1,0
