﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13849,https://mbda.berry.edu/items/show/13849,MB78_7_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,photos,questionnaire","https://mbda.berry.edu/files/original/a1b3abc754c71d660fcb3ccd356856a0.jpg,https://mbda.berry.edu/files/original/cd27d0837085d01e6b7521d71adaba14.jpg",,,1,0
13769,https://mbda.berry.edu/items/show/13769,"An Article in ""The Golden Book Magazine"" about the Berry Schools",,"An article in ""The Golden Book Magazine"" about the Berry Schools, pleading for donations.",,"MB Collection","Berry College Memorial Library",1931-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Golden Book Maga,magazine,The Golden Book","https://mbda.berry.edu/files/original/980e826b14f36907e735845e0feac7c2.jpg,https://mbda.berry.edu/files/original/578ca18d6a6bb880b864f03fff7840a1.jpg",,,1,0
14893,https://mbda.berry.edu/items/show/14893,"American Forests Magazine Subscription",,"American Forests Magazine will be sent as a gift from Mrs. Katharine A. Forrest.","The American Forestry Association","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,library,magazine,subscription",https://mbda.berry.edu/files/original/cba2b25552e2cb1c28ca89b48c41d1a2.jpg,,,1,0
13161,https://mbda.berry.edu/items/show/13161,"Letter to the Berry Schools from May McKay",,"Mrs. Mckay sends one dollar, and she hopes the Schools will send her a copy of the Berry magazine.","Mrs. May  McKay ","MB Collection","Berry College Memorial Library",1930-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,magazine",https://mbda.berry.edu/files/original/7cccb652d297535e4beb11b90dfd9b18.jpg,,,1,0
13407,https://mbda.berry.edu/items/show/13407,"Letter from Mrs. Meyers to The Berry Schools",,"Mrs. Meyer sends a check in hopes that it will help the boys and girls of Berry.","Mrs. M. Irene Meyers ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,Southern Highlander",https://mbda.berry.edu/files/original/a911fe3f311fd74e911daa4a88120eb1.jpg,,,1,0
1191,https://mbda.berry.edu/items/show/1191,"Letter to Martha Berry from Mrs. George J. Buck",,"Mrs. Buck sends $1 and her sympathy in response to Miss Berry's letter telling of misfortune at the school and saying that any gift would help. Mrs. Buck also writes that she enjoys Berry's magazine.","Mrs. George J. Buck ","MB Collection","Berry College Memorial Library",1926-5-12,,,,image-jpeg,en-US,"Text Document",MB49_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,magazines,misfortune",https://mbda.berry.edu/files/original/4c2feefa5bc583439ab5caa7788374d0.jpg,,,1,0
1217,https://mbda.berry.edu/items/show/1217,"Letter to Martha Berry from Florence M. Collins",,"In this short letter, Florence M. Collins tells Miss Berry that she is sending old clothes and hopes that Miss Berry can find use for them. The next sentence discusses her return to Havana, Illinois and Collins says to send the magazine there.","Mrs. Florence M. Collins ","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB49_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence M. Collins,Havana,magazine,Martha Berry,old clothes",https://mbda.berry.edu/files/original/8713aaa734100c54f12bffe49cc17079.jpg,,,1,0
10034,https://mbda.berry.edu/items/show/10034,"Letter to Martha Berry from Evelyn F. Evans",,"Evelyn F. Evans sends under separate cover some old magazines and asks if Miss Berry could use more in her work. ","Mrs. Evelyn F. Evans ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,magazines","https://mbda.berry.edu/files/original/5cca11bcaa0ff97f2a2852ecb90d96c4.jpg,https://mbda.berry.edu/files/original/06d931da035260f1e5f4b6ab6647ce4d.jpg",,,1,0
14050,https://mbda.berry.edu/items/show/14050,"Letter to Martha Berry from Mr. Davenport",,"Writer announces his admiration for Miss Berry and asks for permission for interview via mail in order to write a possible magazine article ","Mr. Davenport   Steward ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"interview request,magazine",https://mbda.berry.edu/files/original/6098e976b26626a73e8a5fd3474c2df0.jpg,,,1,0
13502,https://mbda.berry.edu/items/show/13502,"Letter to Martha Berry from Miriam V. Moyer",,"Miriam Moyer writes Martha Berry to express her desire to financially support a student for a year. She also provides a list of names as Martha Berry asked in a previous magazine.  ","Miss Miriam V. Moyer ","MB Collection","Berry College Memorial Library",1930-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,list of names,magazine","https://mbda.berry.edu/files/original/253887ed72b680814c3efb76cf0bc5f6.jpg,https://mbda.berry.edu/files/original/8c0def831b4e67664730905a39b32c1d.jpg",,,1,0
8556,https://mbda.berry.edu/items/show/8556,"Letter from Martha Berry to J.B. Nevins",,"Miss Berry thanks recipient for article written about her and gives him permission to publish it, though she regrets Mr. Rockefeller's lack of financial support.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J B Nevins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Georgian,magazine",https://mbda.berry.edu/files/original/be709f4ae6302b31e17157c9cde26550.jpg,,,1,0
2713,https://mbda.berry.edu/items/show/2713,"A Letter to the Editor of The Outlook from Martha Berry",,"Martha Berry is asking the editor to put an article in his magazine. The article is asking for help because of one of the dormitories burning down.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB54_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Outlook","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,magazine",https://mbda.berry.edu/files/original/4ec5f2c006d55d6016b8774b4be11f3d.jpg,,,1,0
13853,https://mbda.berry.edu/items/show/13853,"Letter to Martha Berry from Margaret Rochester",,,"Miss Margaret  Rochester ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,The Southern Highlander",https://mbda.berry.edu/files/original/c847c8d175283de9043c1a9120e903bb.jpg,,,1,0
14773,https://mbda.berry.edu/items/show/14773,"Letter to Miss Martha Berry from William L. Stidger ",,"A request for a  signature from Miss Martha Berry from William L. Stidger for the reprint of a nonsectarian religious magazine and the story for her work which would be published in it. Handwritten note details that the proof was oked and returned."," William L. Stidger ","MB Collection","Berry College Memorial Library",1939-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,permission,publications",https://mbda.berry.edu/files/original/eb0255bbac79099a7ab1d3b93e97672f.jpg,,,1,0
8687,https://mbda.berry.edu/items/show/8687,"Letter to Martha Berry from Richard H. Edmonds",,"Mr. Edmonds writes that Martha Berry has received a $5,000 magazine prize from Manufacturer's Record."," Richard H. Edmonds ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exponent of America,judges,magazine,Manufacturers Record Prize,Pictorial Review",https://mbda.berry.edu/files/original/356941bdd81540e08e115208f6637855.jpg,,,1,0
11862,https://mbda.berry.edu/items/show/11862,"Letter to Dorothy C. Bradley from Martha Berry",,"Miss Berry writes to thank Miss Bradley for the magazine she sent and asks her to tell her friends about Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Dorothy  C. Bradley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,magazine,https://mbda.berry.edu/files/original/08119b94b56015448db23bffcf092ba5.jpg,,,1,0
3246,https://mbda.berry.edu/items/show/3246,"Letter to Martha Berry from Georgia Robertson",,"Gerogia Robertson is writing to Martha Berry and tells her about an article that she wrote that was published about improving children's health. She also wants to send a reprint of the article to students at Berry and those who are going out into the mountains to teach. "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB55_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diet,health,magazine,teeth",https://mbda.berry.edu/files/original/3d27adc8618abda4b041a17b622166a2.jpg,,,1,0
4714,https://mbda.berry.edu/items/show/4714,"Letter from Emma N. Ireland to Martha Berry",,"Emma Ireland sends a $25 donation to help celebrate Berry's 25th Anniversary."," Emma N. Ireland ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB62_2_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation,Emma Ireland,magazine",https://mbda.berry.edu/files/original/414a5132f1cd311b27ae77ccbaf8a060.jpg,,,1,0
5295,https://mbda.berry.edu/items/show/5295,"Telegram to Martha Berry from C. Neal",,"Neal writes to say that there's nothing in the magazine - Armes did all possible. The deeds that were left are being forwarded."," C.  Neal ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB63_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deeds,magazine",https://mbda.berry.edu/files/original/2c7ae834305f2601fe148c875189a39e.jpg,,,1,0
13850,https://mbda.berry.edu/items/show/13850,"Letter To Martha Berry From Bertram Robinson",,"Bertram Robinson writes to Miss Berry to ask for a picture of herself and maybe one of the Berry school buildings. Robinson wants the picture to put it with an article in a large national newspaper syndicate. The article would appear in 500 newspapers throughout the nation. "," Bertram  Robinson ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,national newspaper syndicate,pictures",https://mbda.berry.edu/files/original/927263b5fcc5062cbf828ef52a14a70f.jpg,,,1,0
5399,https://mbda.berry.edu/items/show/5399,"Letter to Martha Berry from Annie Fitz-Randolph",,"Annie Fitz-Randolph read in the magazine that Berry would appreciate clothing donations so she took the liberty of sending a box of clothing in the hope that Miss Berry could use them or would know of someone who could. "," Annie  Fitz-Randolph ","MB Collection","Berry College Memorial Library",-11-4,,,,image-jpeg,en-US,"Text Document",MB63_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,magazine","https://mbda.berry.edu/files/original/91a9c441d3a717b075de4823c4ab29a1.jpg,https://mbda.berry.edu/files/original/2b701dce6d20a9363235b4f1356313e9.jpg",,,1,0
