﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14690,https://mbda.berry.edu/items/show/14690,"Letter to Susan Richardson from Martha Berry",,"Martha writes to Miss Richardson with letters of thanks to the chapters that had donated to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Susan  Richardson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baron Steuban Chapter,checks,DAR,Saugerties Chapter,Women of '76 Chapter",https://mbda.berry.edu/files/original/0240acc5d52ce8510a9d72f197997b9e.jpg,,,1,0
14687,https://mbda.berry.edu/items/show/14687,"Letter to Martha Berry from Mrs. John D. Haggerty",,"Mrs. Haggerty tells Martha Berry that she is sending over 200 Christmas cards and asks if they will be of use to the school. She also says that she enjoyed the movie of Martha Berry and wishes that more D. A. R. members could see it.","Mrs. John D. Haggerty ","MB Collection","Berry College Memorial Library",1939-10-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,DAR,movie",https://mbda.berry.edu/files/original/dd9f7a9a2c8a484b20e8fa0cefb8f81c.jpg,,,1,0
14684,https://mbda.berry.edu/items/show/14684,MB137_2_7_001.jpg,,"The author of this letter is writing to ask for stories/artifacts of a nature befitting a paper and presentation to a local D.A.R. chapter."," Carl  Ferguson ","MB Collection","Berry College Memorial Library",1939-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB137_2_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,stories",https://mbda.berry.edu/files/original/12c9eacbbab33e99594b3fc833badfcb.jpg,,,1,0
14681,https://mbda.berry.edu/items/show/14681,"Letter to Mrs. Samuel J. Campbell from Martha Berry",,"Martha Berry tells Mrs. Campbell that they are proud of their swimming pool. She also clarifies that the steel was a gift from a donor, not from the D. A. R. She then invites Mrs. Campbell to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel J. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,gift,steel,swimming pool,visit",https://mbda.berry.edu/files/original/11856ce6dfcaba2ac83e6671883a4a6d.jpg,,,1,0
13943,https://mbda.berry.edu/items/show/13943,"Letter to Martha Berry from Mary Sanford",,"Mary writes to Martha with concern about the endowment that Berry has according to their state regent. The state regent had told the chapter to not give to Berry because they had a million dollar endowment, whereas Mary remembers the pamphlet that Martha had sent to the chapter, she was now writing to try and clear the facts not believing that Martha would not misrepresent the facts.","Miss Mary  Sanford ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,endowment","https://mbda.berry.edu/files/original/3e41da345653b1c9bdba527626906925.jpg,https://mbda.berry.edu/files/original/14c3f0aa67e1be379641b2c86bec41c9.jpg,https://mbda.berry.edu/files/original/8e4f86ada423b700b374ea7cea13470b.jpg",,,1,0
13537,https://mbda.berry.edu/items/show/13537,"Letter to Cora Neal from Martha Berry",,"Martha Berry requests of Miss Neal that she accompany Mr. Wooten to the custom house in New York in order to recover a picture that she bought on a trip to Carlsbad. The picture is being held at the custom house because it was sent on a different ship than the one Berry returned on. Though Berry lost the will stating her ownership of the picture, she is confident that if Miss Neal talks about the work being done at the Schools, the custom house will relinquish the picture.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Deutchland"",custom house,DAR,New York,ship",https://mbda.berry.edu/files/original/389e52696841a7c462c87ca714805ae9.jpg,,,1,0
13457,https://mbda.berry.edu/items/show/13457,"Letter to C. C. Combs from Martha Berry",,"Martha Berry writes to Mrs. C. C. Combs to inform her that Berry will have to cancel its plan to exhibit at the DAR's 39th Congress.  Berry expresses her debt to the DAR for its loyal support of Berry's efforts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_8_003,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. C. Coombs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"39th Congress,Coombs,DAR,exhibit",https://mbda.berry.edu/files/original/3f5c88a1c936954cb20ea1a90cdddb48.jpg,,"Daughters of the American Revolution",1,0
13374,https://mbda.berry.edu/items/show/13374,"Letter to Katherine Matthies from Martha Berry",,"Martha Berry is happy that Miss Matthies is interested in helping Berry, because any contribution is needed.  She believes that by helping Berry, the DAR is doing patriotic work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine  Matthies ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,DAR,patriotism,Southern Highlander",https://mbda.berry.edu/files/original/2221cdf030518d915975b06bfbd56d10.jpg,,"Daughters of the American Revolution",1,0
13283,https://mbda.berry.edu/items/show/13283,"Letter to Mrs. Holaday from The Berry Schools ",,"In this letter the Berry Schools tell Mrs. Holaday to thank the DAR members for the package of clothing that they donated.","The Berry Schools ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. C. Holaday ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,package of clothing",https://mbda.berry.edu/files/original/2790eb2284389eba3517e458ec9699ef.jpg,,,1,0
13240,https://mbda.berry.edu/items/show/13240,"Letter to Martha Berry from Myrtle Hess",,,"Mrs. Myrtle Berry Hess ","MB Collection","Berry College Memorial Library",1930-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/1a9d54f78b3240d3242a22ed15733626.jpg,https://mbda.berry.edu/files/original/66308c0fed62c06c193ff22737dda36d.jpg",,,1,0
12768,https://mbda.berry.edu/items/show/12768,"Letter to Martha Berry from Evelyn N. Harding","These should not be joined. ","Mrs. Harding writes to Miss Berry to request more information on the work of the Berry Schools including a copy of ""The Sunday Lady"" so that she can present the information fully to her chapter of the DAR (The Scranton City Chapter) in the fall. "," Evelyn  N. Harding ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,literature,The Sunday Lady","https://mbda.berry.edu/files/original/9564e740bbee665cab11bfb91fb15f3f.jpg,https://mbda.berry.edu/files/original/b22b3f19bdb99da084277f103c1c509b.jpg",,,1,0
12467,https://mbda.berry.edu/items/show/12467,MB76_14_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/985fc470d60711d4f4f61f0467344a6b.jpg,https://mbda.berry.edu/files/original/1b6728b89d186fa0ce8d791d299982e9.jpg",,,1,0
12465,https://mbda.berry.edu/items/show/12465,"Letter to Martha Berry from Sarah Chandler Egan",,"Mrs. Egan writes to inform Miss Berry that her husband has died and the DAR chapter to which she belongs has donated money to Berry in his honor. Since Mr. Egan loved his trees, shrubs and flowers so much, Mrs. Egan proposes that the donation from the DAR chapter be expended on beautifying the grounds at the Schools. She leaves it to Miss Berry's discretion. Egan reports that during a visit with her sister, Charles R. Crane mentioned an interest in visiting Berry."," S. C. E. ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Richard Crane,DAR,trees","https://mbda.berry.edu/files/original/8dbb226f03693c439023d63ecf47fde4.jpg,https://mbda.berry.edu/files/original/ede8b38098df49bea6f8e58640a9cdf2.jpg,https://mbda.berry.edu/files/original/4c11f0bf700ed0fa9a95603961d8eeba.jpg,https://mbda.berry.edu/files/original/6d5f895570f47b29996c63a538fcb44a.jpg",,,1,0
12398,https://mbda.berry.edu/items/show/12398,"Letter to Mrs. Otto Dunbar from Martha Berry",,"Martha Berry sends her thanks to Mrs. Dunbar for sending Christmas gifts from the DAR chapter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Otto  Dunbar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR",https://mbda.berry.edu/files/original/33fcac7b279c015e6fe757dc4d22d3b8.jpg,,"Daughters of the American Revolution",1,0
12390,https://mbda.berry.edu/items/show/12390,"Letter from Mrs. DuBois to Martha Berry",,"Mrs. DuBois lets Martha Berry know that she has sent a package and Martha Berry sends her thanks in a reply message.","Mrs. William F. Dubois ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Mrs. William F. DuBois ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,DAR,package,presents","https://mbda.berry.edu/files/original/84868d22ef2284aef4a4486a9b376266.jpg,https://mbda.berry.edu/files/original/e207331290f8c69a11fc520f524b70f2.jpg",,"Daughters of the American Revolution",1,0
12290,https://mbda.berry.edu/items/show/12290,"Letter to Mary E. Smith from Martha Berry",,"Martha Berry clears up the confusion about the donations of Mr. Ford."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mary E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,DAR,Donation",https://mbda.berry.edu/files/original/4559a23fa0c909b716639cd785763401.jpg,,"Daughters of the American Revolution",1,0
12289,https://mbda.berry.edu/items/show/12289,"Letter to Martha Berry from Mary E. Smith",,"Mary Smith would like Martha Berry to clear up rumors about a huge donation made by Mr. Ford."," Mary E. Smith ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation,ford",https://mbda.berry.edu/files/original/52f2a30b3d099e501a8b6667273089cf.jpg,,"Daughters of the American Revolution",1,0
12288,https://mbda.berry.edu/items/show/12288,"Letter to Martha Berry from N. K. Herman",,"N.K. Herman, chairman of patriotic eduction in her DAR chapter, is hoping for any literature Martha Berry would be willing to send."," N. K. Herman ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Patriotic Education",https://mbda.berry.edu/files/original/43bee3779a3fe9fe9d41c7c6335292ad.jpg,,"Daughters of the American Revolution",1,0
12287,https://mbda.berry.edu/items/show/12287,"Letter to Martha Berry from E. J. Scofield",,"Mrs. Scofield has to give a talk at a DAR meeting and was hoping to be sent some relevant data about Berry, a copy of the booklet ""The Sunday Lady"", and some pictures of Martha Berry at the school.","Mrs. E. J. Scofield ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,The Sunday Lady",https://mbda.berry.edu/files/original/2427d6b1807439f558cf65cb42ac415b.jpg,,"Daughters of the American Revolution",1,0
12282,https://mbda.berry.edu/items/show/12282,"Letter to Martha Berry from Edith Barber",,"Edith Barber is interested in some up- to- date information on Berry to present to the Pilot Rock Chapter of the DAR."," Edith L. Barber ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,Pilot Rock Chapter",https://mbda.berry.edu/files/original/cadb78cdc4b52d0ea026e5ce8bf3c34a.jpg,,"Daughters of the American Revolution",1,0
12281,https://mbda.berry.edu/items/show/12281,"Letter to Dr. Alice Patterson Bauer from Martha Berry",,"Martha Berry sends Dr. Bauer some literature on The Berry Schools and appreciates the support Berry is being given by the DAR. She explains that there are many children already at Berry and many more on the waiting list. She hopes that Dr. Bauer's chapter will continue to show interest in the patriotic work of educating American boys and girls. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Alice Patterson Bauer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,DAR,literature,patriotic work",https://mbda.berry.edu/files/original/6e97f95c3bced6973a62dcf0559a246d.jpg,,"Daughters of the American Revolution",1,0
12280,https://mbda.berry.edu/items/show/12280,"Letter  to Martha Berry from Alice Potter  Bauer",,"Mrs. Bauer has to give a talk and wants to do so on Berry.","Dr. Alice Potter Bauer ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,talk","https://mbda.berry.edu/files/original/2f67f3c7b4ffa8c20537abcf4aad8b90.jpg,https://mbda.berry.edu/files/original/edac959998f1c2ba9e09a7600e026d51.jpg",,"Daughters of the American Revolution",1,0
12165,https://mbda.berry.edu/items/show/12165,"Letter to Martha Berry from Aimee Condit",,"Mrs. Condit writes that a box was sent from the Walt Michlin Chapter of the DAR with the hopes that they can send a bigger one the  next year. "," Aimee L. Condit ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/335d8b3a209337237f1f6a0403b40aae.jpg,https://mbda.berry.edu/files/original/7ccd431d8bf59641fea99146cfc65a11.jpg",,"Daughters of the American Revolution",1,0
11742,https://mbda.berry.edu/items/show/11742,"Letter to Martha Berry from Lena F. Barnes",,"Lena F. Barnes writes to say that her DAR chapter will be pleased for Martha Berry to take part in their program, unless to do so would go against doctor's orders, in which case they would be glad to receive Inez Wooten."," Lena F. Barnes ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,health,Inez Wooten","https://mbda.berry.edu/files/original/e16e50efd05bd84177e330355f97c401.jpg,https://mbda.berry.edu/files/original/e6fae22e7dc65518f40460c1646e4135.jpg",,"Daughters of the American Revolution",1,0
11731,https://mbda.berry.edu/items/show/11731,"Letter to Berry Schools from Betty Bonney Chapter, DAR",,"Someone from the Betty Bonney Chapter of the DAR is informing the Berry Schools of the new regent of the Arkansas City, Kansas chapter is Mrs. J. H. Bards.","Betty Bonney Chapter, DAR","MB Collection","Berry College Memorial Library",1930-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_50_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Bonney Chapter,DAR,regent","https://mbda.berry.edu/files/original/0fb915f0fec05b85dda0f1dc4cac6218.jpg,https://mbda.berry.edu/files/original/69aee833dd0f17507c46c70df9dd7def.jpg",,,1,0
11711,https://mbda.berry.edu/items/show/11711,"Letter to Mrs. Baker from Martha Berry",,"Martha Berry is sending Mrs. Baker information about the Berry Schools to present to her D.A.R. chapter. She also would like for Mrs. Baker to ask the chapter members to vote for her in the Good Housekeeping contest on the twelve greatest American women. She mentions that the South has been experiencing a drought."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Baker ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,drought,Good Housekeeping,good housekeeping contest,Good Housekeeping Magazine",https://mbda.berry.edu/files/original/f37584f8917d570391f0362d3bde474d.jpg,,,1,0
11247,https://mbda.berry.edu/items/show/11247,"Letter from Mrs. Hazel H. Wallace to Martha Berry",,"Mrs. Hazel H. Wallace again asks Martha Berry if she will be able to attend the D.A.R. meeting in Roselle, New Jersey on March 11th.","Mrs. Hazel H. Wallace ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/051fb2b973bba89137885fecf5cb24da.jpg,https://mbda.berry.edu/files/original/56a8fefec4914f328a4a0dd1791fe044.jpg",,"Daughters of the American Revolution",1,0
11246,https://mbda.berry.edu/items/show/11246,"Request from Mrs. Wallace",,"Mrs. Wallace asks for leaflets regarding the Berry Schools as she has a paper on various DAR schools.","Mrs. C M Wallace ","MB Collection","Berry College Memorial Library",1929-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/81bff0471546f0472330ba31cca8e130.jpg,,,1,0