﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2708,https://mbda.berry.edu/items/show/2708,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs agrees to Berry's proposal of a story about the school in The Chattanooga Times, but regrets that he will not be able to visit Rome."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,newspapers,publicity",https://mbda.berry.edu/files/original/7d33740becf03c84a6e5876d3cd3673e.jpg,,,1,0
3687,https://mbda.berry.edu/items/show/3687,"Letter from Alice L. Wingo to Bessie Bonner",,"Wingo has written stories for the Southern Highlander or a leaflet, and asks Bonner to have Martha Berry read and verify her information."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,publicity,Southern Highlander",https://mbda.berry.edu/files/original/a412288e2a7f6ba46f6f77343aac1c1e.jpg,,,1,0
9008,https://mbda.berry.edu/items/show/9008,"Letter from Boyden Sparkes to Martha Berry",,"Sparkes proposes to write an article about modern influences on mountain people, including the Berry School, highways, automobiles, radio, etc., for the Saturday Evening Post."," Boyden  Sparkes ","MB Collection","Berry College Memorial Library",1928-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,Mrs. Frank Inman,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/c9d3e6419eb22d32ca45e4fb903232d7.jpg,,,1,0
9010,https://mbda.berry.edu/items/show/9010,"Letter from Boyden Sparkes to Martha Berry",,"Sparkes follows up with Berry for his article on southern mountain people, asking her opinion about the impact of modernization. "," Boyden  Sparkes ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/44c771eca9a159add3626888d44f579a.jpg,,,1,0
10544,https://mbda.berry.edu/items/show/10544,"Letter to Martha Berry from Carlotta Marbury",,"Marbury sends thanks for the box of cotton and encloses a $50 gift. She offers to donate multiple subscriptions to the Christian Science Monitor to the schools."," Carlotta  Marbury ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christian Science Monitor,newspapers,publicity","https://mbda.berry.edu/files/original/a2213affadc80a091cf389487d0b47b3.jpg,https://mbda.berry.edu/files/original/708930bf9bc2cd388c28db8dd422301f.jpg",,,1,0
9135,https://mbda.berry.edu/items/show/9135,"Letter from Chester E. Martin to Bessie Bonner",,"Mr. Martin of Townley, Webb & Martin, Inc. sends a rough proof of a Mother's Day leaflet for her approval. Mr. Martin also inquires about the quantitiy of leaflets that should be made."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,Mother's Day,publicity",https://mbda.berry.edu/files/original/e5defa31abd9e11e311b91f0a011ea7d.jpg,,,1,0
9139,https://mbda.berry.edu/items/show/9139,"Letter to Bessie Bonner from Chester E. Martin",,"Martin, of The Printing House of Townley, Webb & Martin, Inc., writes Miss Bessie Bonner to inform her that they will be sending a proof of a leaflet, and that they will have no trouble delivering 20,000 leaflets later in the month."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflet,Miss Bessie Bonner,publicity",https://mbda.berry.edu/files/original/69472a2ea19b268459d10aafee44d281.jpg,,,1,0
12854,https://mbda.berry.edu/items/show/12854,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond asks Berry to review an article Mrs. Hitchcock has written for Hammond's Berry Booklet. Hammond provides details about the recently organized Association of Berry Pilgrims, including publicity suggestions from Mr. John Leighton. Hammond hopes that Berry will be able to attend the annual meeting of the                                                                                                                                                                                                                                                              association, planned for November 15."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Pilgrims,Emily Vanderbilt Hammond,Endowment Fund,Ivy Lee,John Leighton,publicity,Southern Highlander","https://mbda.berry.edu/files/original/5073c6c038cf5d8eeb80b6c641e551ab.jpg,https://mbda.berry.edu/files/original/20771e6aba03a0fa25827c64b98d659b.jpg,https://mbda.berry.edu/files/original/893a695e49b2715cc3947981321e7fa2.jpg",,,1,0
11822,https://mbda.berry.edu/items/show/11822,"Letter to Martha Berry from Ethel Selis Birch",,"Ethel Birch writes to outline her qualification and experience in publicity work and offers her services to Miss Berry if they are needed. "," Ethel Selis Birch ","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birch,publicity",https://mbda.berry.edu/files/original/6690b90cc19c3f8865c3a23c936e1246.jpg,,,1,0
4133,https://mbda.berry.edu/items/show/4133,"Letter to Martha Berry from Frank Gilreath",,"Mr. Gilreath writes to Martha that he will gladly renew the annual publicity arrangement between the Berry schools."," Frank  Gilreath ","MB Collection","Berry College Memorial Library",1926-10-4,,,,image-jpeg,en-US,"Text Document",MB61_3_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilreath Press Syndicate,publicity",https://mbda.berry.edu/files/original/147ff472bf9d5e1338a2e43e6a755067.jpg,,,1,0
4327,https://mbda.berry.edu/items/show/4327,"Letter to Martha Berry from Herbert H. Fletcher",,"Mr. Fletcher asks Miss Berry to send a 1000 word document emphasizing the spiritual or philanthropic side of the schools, as well as some photographs, for an article in the Boston Evening Transcript. "," H. H. Fletcher ","MB Collection","Berry College Memorial Library",1927-7-13,,,,image-jpeg,en-US,"Text Document",MB61_1_48_001,"Mount Berry, Georgia",,,,,,,,,," Madam   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Boston Evening Transcript,Manufacturers Record,newspapers,publicity,The Boston Transcript",https://mbda.berry.edu/files/original/b91b6262098ec52a507efdaf6f49c3d8.jpg,,,1,0
6630,https://mbda.berry.edu/items/show/6630,"Letter to Martha Berry from Marguerite Bartholomew",,"Bartholomew is planning a special issue of the Three Arts Club magazine, The Foreward, that focuses on the Berry Schools. She asks permission to use a condensed version of ""The Sunday Lady"" and requests a photograph of Mrs. Robinson driving an ox cart. She suggests that since her acquaintances are not wealthy, and thus among those the Pilgrims are expected to invite to the upcoming dinner, she might be given a list of Atlantans to invite."," Marguerite  Bartholomew ","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,fundraising,Pilgrims,publicity,Sunday Lady,Three Arts Club","https://mbda.berry.edu/files/original/03c8f6d96efb1a23e1c56ac251b2cc9e.jpg,https://mbda.berry.edu/files/original/e69ab7c19f88408fac617eb84df42c4a.jpg",,,1,0
12972,https://mbda.berry.edu/items/show/12972,"Letter to Martha Berry from Marion M. Jackson",,"Marion M. Jackson says that he would be happy to help her with publicity, saying that he has already spoken with Alston and Maddox so he is familiar with the situation and is already at work. He discusses the incorrect article in the Rome News-Tribune as well as the Ford gifts. "," Marion M.  Jackson ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,ford,Ford boom,publicity,Rome News-Tribune","https://mbda.berry.edu/files/original/944e9174110ddeb1e7b3443454705bf5.jpg,https://mbda.berry.edu/files/original/e093191bc103dbfd2d06372876b03994.jpg",,,1,0
2772,https://mbda.berry.edu/items/show/2772,"Draft of a letter from Martha Berry to Adolph S. Ochs",,"Berry tells Ochs that the publicity about his offer to raise a million dollar endowment for the schools is having a detrimental impact on her ability to raise regular operating funds. She suggests that it will be better to curtail publicity about the attempt to raise the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB54_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising,publicity",https://mbda.berry.edu/files/original/4934125e1435088f1b0a33afcd313d4b.jpg,,,1,0
5464,https://mbda.berry.edu/items/show/5464,"Letter to Tracy L'Engle from Martha Berry ",,"Berry sends photographs to L'Engle, with permission to publish them if desired."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB63_6_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Tracy  L'Engle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encyclopaedia Britannica,photographs,publicity,The Encyclopaedia Britannica",https://mbda.berry.edu/files/original/88b68e84b2a003c9ea8b5c825dd5be35.jpg,,,1,0
6545,https://mbda.berry.edu/items/show/6545,"Letter from Martha Berry to Edith Armes",,"Berry encloses a small check for Catherine to use in camp, in appreciation for all Armes has done for Berry. She reports that Marian Berry is to be married to Prince Sigismondo Chigi and that while she was not invited to the wedding it was suggested that she send a $10,000 gift. She invites Armes to visit, as there is splendid material for an article for Personality and asks that she send a copy of her contribution to the Pictorial Review."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Catherine Armes,Ethel Armes,Greenwich Lodge,personality,Pictorial Review,Prince Sigismondo Chigi,publicity",https://mbda.berry.edu/files/original/a990ae1fdf967f99de3b520dcdafc1d5.jpg,,,1,0
8022,https://mbda.berry.edu/items/show/8022,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Miss Berry tells Mrs. Inman that she is sad because she has had to break engagements that would have meant money for Berry because of her health. She also explains that she's going to New York in March but needs Inez Wooten to go to with her because she isn't strong enough to go alone. She asks Mrs. Inman to go to Augusta as soon as possible so she can set up the exhibit at the Bon-Air. She tells Mrs. Inman to let her know if she needs Inez. Miss Berry also notes that she thinks it's better to have less publicity in Atlanta so others don't try to do the same things Berry is doing.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bon-Air,exhibit,Inez Wooten,Mothers' Building,National Forestry Association,publicity",https://mbda.berry.edu/files/original/d6c5db1bce029d366f9dfc3e8e0b2a9c.jpg,,,1,0
8553,https://mbda.berry.edu/items/show/8553,"Letter to Mr. Nevins from Martha Berry",,"In this letter Martha Berry is informing Mr. Nevins of her desire to keep publicity for the schools conservative."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Nevins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,publicity,reporters,The Constitution",https://mbda.berry.edu/files/original/f03894e09329a34d900fdcc5c2ae1ae7.jpg,,,1,0
9009,https://mbda.berry.edu/items/show/9009,"Letter from Martha Berry to Boyden Sparkes",,"Berry agrees to Sparkes proposal that he write an article about the school for the Saturday Evening Post."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/d024d384e27f90d4c77411778eafe7b7.jpg,,,1,0
9011,https://mbda.berry.edu/items/show/9011,"Letter from Martha Berry to Boyden Sparkes",,"Berry responds that the modern influences Boyden mentioned in earlier letters have worked considerable influence on southern mountain people."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity",https://mbda.berry.edu/files/original/e896e52980ec86347103efb7aba30514.jpg,,,1,0
9662,https://mbda.berry.edu/items/show/9662,"Letter from Martha Berry to W.F. Caldwell",,"Berry inquires about the status of an article about Roanie that was to have been forwarded to the Associated Press in Atlanta via the Rome Tribune."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. F. Caldwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,Roanie",https://mbda.berry.edu/files/original/747eb451a41c995d0f961afe0671ceab.jpg,,,1,0
11801,https://mbda.berry.edu/items/show/11801,"Letter to Bessie Bonner from Martha Berry",,"Berry asks Bonner to send fifty stories of the Berry Schools, fifty Sunday Lady pamphlets and good pictures for the newspaper to the Hotel Vendome. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,Sunday Lady,telegraph",https://mbda.berry.edu/files/original/0ca796a3eb04c2372c82ccd10cb34e02.jpg,,,1,0
11998,https://mbda.berry.edu/items/show/11998,"Letter to G. Lister Carlisle Jr. from Martha Berry",,"Miss Berry writes to Mr. Carlisle to ask him to be present at the annual trustees meeting and acknowledges that he may be unable since he just recently made the trip to Berry. She explains that there are crowds of guests probably coming just to see the Ford buildings and that Mr. Byers has been very helpful with publicity work. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Ford buildings,publicity",https://mbda.berry.edu/files/original/317967cfe7f47f9c759bfd877074790e.jpg,,,1,0
12049,https://mbda.berry.edu/items/show/12049,"Letter to Mrs. E. W. Carroll from Martha Berry",,"Miss Berry writes to Mrs. Carroll to say that she is looking for someone to do publicity work who knows the newspaper business. She says that she needs to interview the person before hiring them, and asks Mrs. Carroll what she charges for her services and asks if she can come visit Mount Berry to be interviewed if Miss Berry pays for half of the travel expenses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. W. Carroll ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper,publicity",https://mbda.berry.edu/files/original/9906329b01f440f546292b35ce717565.jpg,,,1,0
12184,https://mbda.berry.edu/items/show/12184,"Letter to Charles Cooper from Martha Berry",,"Berry asks that Cooper provide additional copies of a photograph he made, at a price ""as low as you possibly can."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Charles  Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographers,photographs,publicity",https://mbda.berry.edu/files/original/44b2b21ff212bd5c58da7fefe2e3e7f2.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
13285,https://mbda.berry.edu/items/show/13285,"Letter from Martha Berry to Anna W. Hollenback",,"Berry complains that the school is suffering from the ""wrong kind of publicity"" and describes the Ford buildings at the Girls School as burdensome because they are not endowed. She asks Hollenback for the address of Louis Twyeffort, who has promised to endow a day in memory of his brother. She wishes she could see Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Ford buildings,Johns Hopkins Hospital,Louis Twyeffort,publicity",https://mbda.berry.edu/files/original/e390b04e764bc4cb040db227fe148cb3.jpg,,,1,0