﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12846,https://mbda.berry.edu/items/show/12846,"List of Donations for Pilgrim Hall, pg 2",,"The second page of donations given for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/cdc551afbb50dd059fdb154de09b9637.jpg,,,1,0
12845,https://mbda.berry.edu/items/show/12845,"Donations Received for Pilgrim Hall",,"A list complied of all the donations received for Pilgrim Hall. ",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/3f1196f660c3e8eb4c2d7d50ce7f34de.jpg,,,1,0
12829,https://mbda.berry.edu/items/show/12829,MB77_2_13_001.jpg,,"This document contains a list of donations for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Pilgrim Hall","https://mbda.berry.edu/files/original/b486e8a378169d628c0bcfa63e969308.jpg,https://mbda.berry.edu/files/original/bf8c845577ded937210fa1934c5ee240.jpg",,,1,0
10808,https://mbda.berry.edu/items/show/10808,MB73_10_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_45_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pilgrim Hall","https://mbda.berry.edu/files/original/e22b9b45d65af3060a37a3afe849f395.jpg,https://mbda.berry.edu/files/original/10bf86da5034f252d221b2f693b78012.jpg,https://mbda.berry.edu/files/original/3aa5bac90fc717b72f38c876d79dd69f.jpg",,,1,0
10180,https://mbda.berry.edu/items/show/10180,"Letter to Emily Hammond from Martha Berry",,"Martha writes to Mrs. Hammond that she is taking a rest cure for a few days from being worn out from the recent trip, and says she is sorry she had to miss Rachael's wedding. Martha also thanks Mrs. Hammond for her help in getting people interested to help fund Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Macy,Pilgrim Hall,rest cure","https://mbda.berry.edu/files/original/c31dc51406b7881d9aebb682572f42f5.jpg,https://mbda.berry.edu/files/original/774e1fda22f2df46a5ecf294a1d5c6c3.jpg",,,1,0
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
12865,https://mbda.berry.edu/items/show/12865,"Letter from The Berry Schools to Emily Vanderbilt Hammond",,"Notice that a contribution from Mrs. Donald Brown that Hammond forwarded has been received and credited to the Pilgrim Hall fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Pilgrim Hall",https://mbda.berry.edu/files/original/0ce99ccdfe6653f0ddd2b5c50148f9bb.jpg,,,1,0
12707,https://mbda.berry.edu/items/show/12707,"Letter from The Berry Schools to Mrs. Robinson",,"Mrs. Robinson receives an apology for a mix up.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gift,Pilgrim Hall","https://mbda.berry.edu/files/original/f5c6e2e506299f5dd2d80f186f9751e7.jpg,https://mbda.berry.edu/files/original/be802b632ff5a2349c9158440399e09d.jpg",,,1,0
9884,https://mbda.berry.edu/items/show/9884,"Letter to R. Fulton Cutting from the Berry Schools",,"This letter from the Berry Schools receives R. Fulton Cutting's donation in Miss Berry's absence and thanks him for his help in building Pilgrim Hall. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/27491d7fb49768ebf5a0b33136483169.jpg,,,1,0
9452,https://mbda.berry.edu/items/show/9452,"Letter to Mrs. John Turner Atterbury from the Berry Schools",,"This letter is a thank you letter to Mrs. John Turner Atterbury for her donation of $100 toward the building Pilgrim Hall from the Berry Schools.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Turner Atturbury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Mrs. John Turner Atterbury,Pilgrim Hall",https://mbda.berry.edu/files/original/ae89ba192945baba8da2ebf53db7d67b.jpg,,,1,0
10172,https://mbda.berry.edu/items/show/10172,"Donation Amounts for Pilgrim Hall",,"The note lists donations for Pilgrim Hall. Mrs J H Hammond donated $5,000 and Mrs M V R Johnson $100.",Pilgrims,"MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Hammond,Mrs. Johnson,Pilgrim Hall",https://mbda.berry.edu/files/original/96fa8b86401fd4766c97d46f8d4ef59d.jpg,,,1,0
11174,https://mbda.berry.edu/items/show/11174,"Letter to Martha Berry from Mrs. S. Breck P. Trowbridge",,"Mrs. Trowbridge thanks Miss Berry for the delicious candy and lovely flowers. She speaks highly of her visit to Berry and says that she was sure that all the Pilgrims ""came away inspired and better women spiritually."" She sends a donation of $1,000 for Pilgrim Hall. ","Mrs. S. Breck P. Trowbridge ","MB Collection","Berry College Memorial Library",1929-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homemade candies,Pilgrim Hall","https://mbda.berry.edu/files/original/3d9a495f126b35a6858794f6f367a705.jpg,https://mbda.berry.edu/files/original/6428e2cd259bbd051434db014a13a55c.jpg,https://mbda.berry.edu/files/original/73a460c935044048171b989296f6cd32.jpg",,,1,0
12080,https://mbda.berry.edu/items/show/12080,"Letter to the Berry Schools from Mrs. Robert A. Chambers",,"This letter details gifts for furnishing Pilgrim Hall.","Mrs. Robert A. Chambers ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall","https://mbda.berry.edu/files/original/ef94f290be08b69b98b7c97c3f94df12.jpg,https://mbda.berry.edu/files/original/62bd111c61439a18cb4be32eb35e4c4b.jpg,https://mbda.berry.edu/files/original/7196b850b510eeb9adc0259e5b343f9b.jpg",,,1,0
11274,https://mbda.berry.edu/items/show/11274,"Donation Receipt, Mrs. Orlando F. Weber",,"Mrs. Orlando Weber contributed $100 toward furnishing student rooms for the Pilgrim Hall campaign.","Mrs. Orlando F. Weber ","MB Collection","Berry College Memorial Library",1929-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare H. Weber,Donation,donations,Pilgrim Hall,Weber",https://mbda.berry.edu/files/original/9b28430f04baf59092c29aba9f811bfe.jpg,,,1,0
10187,https://mbda.berry.edu/items/show/10187,"Letter to Mr. Hoge from Emily V. Hammond",,"This letter encloses a check for $100 from Mrs. John Turner Atterbury for Pilgrim Hall. ","Mrs. Emily V.  Hammond ","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hoge ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Turner Atterbury Pilgrim Hall Cheque,Pilgrim Hall",https://mbda.berry.edu/files/original/e2decc8c972310ceb574f2b3c21c8dfa.jpg,,,1,0
11982,https://mbda.berry.edu/items/show/11982,"Donation from Mrs. Charles F. Cantine",,"Mrs. Charles F. Cantine gives $5,000 in response to Emily Vanderbilt Hammond's Pilgrim Hall solicitation.","Mrs. Charles F. Cantine ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Pilgrim Hall",https://mbda.berry.edu/files/original/d67b9fcc7675696d9d80b4f0fc28cb25.jpg,,,1,0
9883,https://mbda.berry.edu/items/show/9883,"Letter to Martha Berry from R. Fulton Cutting",,"This friend of Berry is donating $5,000 to fund the building of Pilgrim Hall. ","Mr. R. Fulton Cutting ","MB Collection","Berry College Memorial Library",1929-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/0dc143edb1e317300b5c0136b11199ee.jpg,,,1,0
12747,https://mbda.berry.edu/items/show/12747,"Letter to Martha Berry from Henry Grady Hamrick ",,"Mr. Hamrick submits a report on the cost and spending done to build Pilgrim Hall. ","Mr. H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendship Hall,Pilgram Hall,Pilgrim Hall",https://mbda.berry.edu/files/original/9dabaf32cc1f9346b60eb25007119b0a.jpg,,,1,0
12868,https://mbda.berry.edu/items/show/12868,"Letter to Mrs. Hammond from Martha Berry",,"Martha writes to Mrs. Hammond to thank her for the letter and booklet of the 7th pilgrimage and tells her that it is possible for her to speak at St. Bartholomew's.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Pilgrimage,Pilgrim Hall,speaking engagement",https://mbda.berry.edu/files/original/54b4f47d8e7fa90d4b0e28a2d5e1650d.jpg,,,1,0
12542,https://mbda.berry.edu/items/show/12542,"Letter to Mrs. Forgan from Martha Berry",,"Martha writes to Mrs. Forgan with a receipt for the gift towards Pilgrim Hall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Donald  Forgan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endownment gift,Pilgrim Hall",https://mbda.berry.edu/files/original/fcee5df3d1a2045c596624aa32569442.jpg,,,1,0
12081,https://mbda.berry.edu/items/show/12081,"Letter from Martha Berry to Robert A. Chambers",,"In this letter, Martha Berry thanking Mr. Chambers for donating money towards building Pilgrim Hall","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert A. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Donation,donation letter,Pilgrim Hall",https://mbda.berry.edu/files/original/afaa0165d3be16f23c24935bf4d7ac7c.jpg,,,1,0
11580,https://mbda.berry.edu/items/show/11580,"Letter to Mrs. Henry Lane Schmelz from Martha Berry",,"Miss Berry thanks Mrs. Schmelz for her donation to Pilgrim Hall. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry Lane Schmelz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Pilgrim Hall",https://mbda.berry.edu/files/original/ac305ed85ca09cd068481bde0c4f2341.jpg,,,1,0
10659,https://mbda.berry.edu/items/show/10659,"Quarterly letter from Miss Berry",,"Miss Berry's letter to ""Boys and Girls"" giving them an quarterly letter. Provides updates of the institute. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Alumni Association","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Commencement,Pilgrim Hall",https://mbda.berry.edu/files/original/df08708f3771da59c920bca7a711fc83.jpg,,,1,0
10471,https://mbda.berry.edu/items/show/10471,"Letter from Martha Berry to Kate Macy Ladd",,"Wishing she could be with her, Martha Berry updates Ladd on what is going on both for her as well as for Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Faith Cottage,kate macy ladd,Lookout Mountain,Mentone,Pilgrim Hall",https://mbda.berry.edu/files/original/8f0ca2bd0650fb9693104055eabbfd41.jpg,,,1,0
10470,https://mbda.berry.edu/items/show/10470,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry writes Mrs. Ladd to thank her for her contribution to ""Pilgrim Hall.""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,donations,health,kate macy ladd,Pilgrim Hall,view",https://mbda.berry.edu/files/original/3aacb51b7d7e85d2ef146b944dcba13d.jpg,,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
15115,https://mbda.berry.edu/items/show/15115,"Letter to Mr. Hamrick from Martha Berry ",,"In this letter Martha Berry asks Mr. Hamrick to mention the needs of the schools at all meetings of students and faculty from now on. She tells him that the back yards at Possum Trot were nasty and asks him to teach the students how to clean them. She also asks him to arrange the wood around Pilgrim Hall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr.Hamrick,Pilgrim Hall,Possum Trot",https://mbda.berry.edu/files/original/2596af8531a013e0a2a7c08d002d9e0e.jpg,,,1,0
13766,https://mbda.berry.edu/items/show/13766,"Letter to Mrs. Proctor from Martha Berry ",,"A letter from Martha Berry to Mrs. Proctor containing a receipt for $250.00 for the gift towards the building of Pilgrim Hall and the invitation to visit and see the building when it is completed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E Singer Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter,letter of thanks,Pilgrim Hall",https://mbda.berry.edu/files/original/f92161cb6b8719992df0c8e1861ec28a.jpg,,,1,0
13720,https://mbda.berry.edu/items/show/13720,"Letter to Mrs. Philipp from Martha Berry",,"In this letter Martha Berry asks Mrs. Philipp for one of her paintings for Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. M.S.  Philipp ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall,Pilgrims",https://mbda.berry.edu/files/original/f9e73a50a683742d3c14a3d2ec71877e.jpg,,,1,0
12832,https://mbda.berry.edu/items/show/12832,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"In this personal letter to Hammond, Berry discusses the progress at Pilgrim Hall and her honorary doctorate from the University of North Carolina. She states that she would love to have Mr. Cutting come visit the school, and asks her for her help in persuading him. She speaks of her hopes for a gift of at least $1 million from Mr. Ford, in place of one Mr. Ochs promised."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donations,Dr. Chase,Emily Vanderbilt Hammond,Harry Woodburn Chase,Henry Ford,Honorary Doctorate,Mr. Cutting,Mr. Och,Mrs. Hammond,party,Pilgrim Hall,R. Fulton Cutting,University of North Carolina","https://mbda.berry.edu/files/original/575ab669796c6ee466960e2e3762a9f2.jpg,https://mbda.berry.edu/files/original/346c04dd401afb963e6b75b82fee6e43.jpg",,,1,0