﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7674,https://mbda.berry.edu/items/show/7674,"Letter to Miss Martha Berry from  A W Haines",,"Mr Haines encloses a $500 check and asks Miss Berry if Berry would like some books and if fiction would be acceptable."," A W Haines ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,check",https://mbda.berry.edu/files/original/bfb150848b3ced56fe46c270dc714936.jpg,,,1,0
8269,https://mbda.berry.edu/items/show/8269,"Letter to Martha Berry from Alfred M. Low",,"Alfred M. Low sends a $100 contribution to the Berry Schools and asks for a receipt."," Alfred M. Low ","MB Collection","Berry College Memorial Library",1928-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,receipt",https://mbda.berry.edu/files/original/69f808e08a8ca8649ab6c63d099b910f.jpg,,,1,0
2015,https://mbda.berry.edu/items/show/2015,"Letter from Alice S. Mead to Martha Berry",,"Alice S. Mead sends a check of one dollar from her sister, Hannah S. Mead, as well as from herself."," Alice S. Mead ","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB53_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/59072fe1b16f8838860aec053c4c7370.jpg,,,1,0
6782,https://mbda.berry.edu/items/show/6782,"Letter to Martha Berry from Annie Brazeau",,"Annie writes to Martha in regards to a check given by the S&R Club as there has been no receipt given for the previous check. She asks Martha if it has been received or if a new one needs to be written."," Annie  Brazeau ","MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,receipt,S and R Club",https://mbda.berry.edu/files/original/03a5593be1e158ef73748e14473a0757.jpg,,,1,0
3599,https://mbda.berry.edu/items/show/3599,"Letter to the Berry Schools from A. A. Welch",,"Mr. Welch encloses a check for $100. He also asks whether his donation was late or on time."," Archibald A. Welch ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/64155ca0359ff874f23992d80b069567.jpg,,,1,0
1240,https://mbda.berry.edu/items/show/1240,"Letter to the Berry Schools from Asa G. Candler, Jr.",,"Letter from Asa G. Candler, Jr.'s secretary to Martha Berry paying $12,500 for Mr. Candler's third installment on his subscription to the Berry Schools."," Asa G. Candler Jr.","MB Collection","Berry College Memorial Library",1926-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check,subscription",https://mbda.berry.edu/files/original/e8c132a1aaebda7c0b2926d06c5dd28c.jpg,,,1,0
5841,https://mbda.berry.edu/items/show/5841,"Letter to Martha Berry from Bessie P.E. Swift",,"A letter from Bessie P.E. Swift (Mrs. George M.) to Martha Berry sent with a check to help fund Martha Berry's work."," Bessie P.E. Swift ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB64_3_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,funds,gift",https://mbda.berry.edu/files/original/b3e8677ad7c87129879d9b86c6f9f08b.jpg,,,1,0
4127,https://mbda.berry.edu/items/show/4127,"Letter to Martha Berry from Blanche E. Pattengill",,"Blanche E. Pattengill sends Martha Berry a check for $1,000 as Mr. John W. Frothingham's yearly donation. She apologizes for any inconvenience from the delay."," Blanche E. Pattengill ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB61_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donations",https://mbda.berry.edu/files/original/d2ac9d5737a6015c1f6616751d51f98d.jpg,,,1,0
13764,https://mbda.berry.edu/items/show/13764,"Letter to Bessie Bonner from Charles M. Proctor",,"Dr. Proctor sends a $6 check from Miss Frances Wilson which he mistakenly omitted from his letter to Martha Berry.  He also requests addresses for Miss Foster, Miss Warden, and Mr Greene."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,check,Miss Francis Wilson",https://mbda.berry.edu/files/original/d2e379f6b9c5dca26b8bf52811daacbd.jpg,,,1,0
3812,https://mbda.berry.edu/items/show/3812,"Letter to Miss Berry from a Friend named Charlotte E. Young",,"Martha Berry's building was burned down in a fire, leaving many of the boys that lived there out of a home. Charlotte sent Martha Berry a check for $10  and will try to send some educationary things later on down the line."," Charlotte E. Young ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB57_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,burn,Burned buildings,Charlotte E. Young,check,fire,friend",https://mbda.berry.edu/files/original/bade78702391a672ede0326629ca325e.jpg,,,1,0
12343,https://mbda.berry.edu/items/show/12343,MB76_10_18_001.jpg,,"Clara DeWolf sends Martha Berry a donation"," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/b0112ecf5571337a27c1c8d70caa5bff.jpg,,,1,0
12117,https://mbda.berry.edu/items/show/12117,"Letter to Martha Berry from Clara B. Clapp ",,"Mrs. Clara B. Clapp  has just read the fall issue of the Southern Highlander and sends a check for $150."," Clara B. Clapp ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150","https://mbda.berry.edu/files/original/5487d0e5b8cf32b9cd4fef5c14e2ba79.jpg,https://mbda.berry.edu/files/original/a36632a65993e4418ea1886e149f39e3.jpg",,,1,0
9451,https://mbda.berry.edu/items/show/9451,"Letter to Miss Berry from Claus P Hinntt",,"Mr Hinntt sends a $125 check from the Atlanta Martha Berry Circle along with best wishes for the new year."," Claus P Hinntt ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",check,https://mbda.berry.edu/files/original/071188ab5bd19fcc0d6164ec0248048c.jpg,,,1,0
9618,https://mbda.berry.edu/items/show/9618,"A letter to 'Friend' from Delane Brown",,"This letter is a form letter advertising Shad Roe and Bacon."," Delane  Brown ","MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_21_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ad,advertisement,Bacon,check,Delane Brown,friend,Shad Roe",https://mbda.berry.edu/files/original/f3f8c23bce8e8125f9aca7837d6e6e90.jpg,,,1,0
15309,https://mbda.berry.edu/items/show/15309,"To Martha Berry From E. H. Hoge ",,"A check for $5.00 to be sent to Mrs. Hammond so it can be put in the Berry Schools Benefit Fund. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1939-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Berry Schools Benefit Fund,check,E.H. Hoge,Mrs. Hammond",https://mbda.berry.edu/files/original/50738673a4fab51126812614441e26af.jpg,,,1,0
13433,https://mbda.berry.edu/items/show/13433,"Letter to the Berry Schools from Ellen Fink Milton",,"This is a letter from Mrs. Milton to The Berry Schools with a check enclosed, asking for three white fans. She also says she will be sending a letter later on because she soon will be changing addresses. On letterhead from the Williams Inn."," E. F. Milton ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Ellen Fink Milton,fans,handicrafts,Mrs.Milton,white fans,Williams Inn","https://mbda.berry.edu/files/original/ab3fd5fa5fc19bcf29f2f7cb7ad40227.jpg,https://mbda.berry.edu/files/original/bb713d407470385ae5822ba7b77e9cc2.jpg",,,1,0
7513,https://mbda.berry.edu/items/show/7513,"Letter to E. H. Hoge from E. G. Liebold",,"On Behalf of Henry Ford, E. G. Liebold sends $10,011.41 to The Berry Schools."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_71_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,ford",https://mbda.berry.edu/files/original/20c7cb10fae99225c79c4e6e529a1a72.jpg,,"The Henry and Clara Ford Series",1,0
7518,https://mbda.berry.edu/items/show/7518,"Letter from E. G. Liebold to E. H. Hoge",,"E. G. Liebold, general secretary to Henry Ford, sends E. H. Hoge a check for $21,826.12 in payment to the Thompson Starrett Company for the new Girls' School buildings."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_76_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,ford,Girls School,Liebold,Thompson Starrett Company",https://mbda.berry.edu/files/original/3a1d4e318518dc973c33eeca7d294702.jpg,,"The Henry and Clara Ford Series",1,0
1860,https://mbda.berry.edu/items/show/1860,"A Letter from Berry Schools to The Fahy Store",,"The letter is letting the gentlemen from Fahy Store know that they forgot to sign the check that they sent. The check was for $25.00 to the Endowment Fund."," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB51_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Fahy Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,E.H. Hoge,Endowment Fund,Martha Berry Schools,the fahy store",https://mbda.berry.edu/files/original/7e827bcd1ac49f615cc0d62f3860171c.jpg,,,1,0
12916,https://mbda.berry.edu/items/show/12916,"Letter to Martha Berry from Edith Howe",,"Edith Howe writes to Martha Berry, enclosing a check for fifty dollars.  She also sends her regrets that she cannot send more because of all the appeals that have been sent to her as of late.  ""[T]he suffering every where is so great,"" she says.   "," Edith  Howe ","MB Collection","Berry College Memorial Library",1930-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,enclosed","https://mbda.berry.edu/files/original/302132b378f260f0724db05538ce9bc7.jpg,https://mbda.berry.edu/files/original/8f17a6eb88812700d0fc9234e54020ea.jpg",,,1,0
1746,https://mbda.berry.edu/items/show/1746,"Letter from Edna Lee",,"Edna Lee sends a check for $10 to help Eugene."," Edna  Lee ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB53_8_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/30ba0fbc17aea76425de7f19f4d837ea.jpg,,,1,0
11236,https://mbda.berry.edu/items/show/11236,"Letter to Martha Berry from Elizabeth Walbridge",,"Elizabeth Walbridge writes Martha Berry, enclosing a check for her ""wonderful work."" "," Elizabeth  Walbridge ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/af5a569dad75b542ab910c0114eca952.jpg,,,1,0
11444,https://mbda.berry.edu/items/show/11444,"Letter to Martha Berry from Elizabeth P. S. Worrell",,"Worrell writes to Berry to inform her of an enclosed donation to the Berry Schools."," Elizabeth P. S. Worrell ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/5aa3477e06aab2fb5afe4faddf55fb56.jpg,,,1,0
312,https://mbda.berry.edu/items/show/312,"Letter to Martha Berry from Ella Hendrickson",,"Ella Hendrickson sends Martha Berry a check to cover the cost of one scholarship."," Ella M. Hendrickson ",,,1926-12-9,,,,,,"Text Document",MB52_6_25_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,scholarship",https://mbda.berry.edu/files/original/680efd3bd7c01a5a81c74921fced0bc9.jpg,,,1,0
14281,https://mbda.berry.edu/items/show/14281,"Letter to Martha Berry from Emily O. Aisenbrey",,"Mrs. Aisenbrey sends New Year greetings to the Berry School. She mentions that she and her class met and are sending a check to the school."," Emily O. Aisenbrey ","MB Collection","Berry College Memorial Library",1938-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,class,gift,New Years",https://mbda.berry.edu/files/original/ed865bd13c3714b1f2f378df56f8f8f1.jpg,,,1,0
10323,https://mbda.berry.edu/items/show/10323,"Letter to Miss Berry from Emma B. Hopkins",,"A check for $400.00 dollars was enclosed in the letter to Martha Berry from Emma B. Hopkins on account of the Hopkins School Day. "," Emma B. Hopkins ","MB Collection","Berry College Memorial Library",1929-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Emma B. Hopkins,Hopkins School Day",https://mbda.berry.edu/files/original/e0d28050ce38b9356e742b44b608789d.jpg,,,1,0
181,https://mbda.berry.edu/items/show/181,"Letter to Martha Berry from Eula Hayes",,"Hayes sends Martha Berry a donation from herself and one from a friend, Mrs. Merritt."," Eula  Hayes ",,,1925-12-14,,,,,,"Text Document",MB52_5_39_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,native","https://mbda.berry.edu/files/original/84aa02af7ca3076ceeaf321c15e19da9.jpg,https://mbda.berry.edu/files/original/20ec8edf000df26c6e14e9529084ff21.jpg",,,1,0
8720,https://mbda.berry.edu/items/show/8720,"Letter to Martha Berry from Evelyn Price",,"Evelyn Price sends a donation of $150 and a thank you note for a gift of cotton.  "," Evelyn  Price ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,cotton,Donation,scholarship","https://mbda.berry.edu/files/original/32b26d70747639bad888bc739345695a.jpg,https://mbda.berry.edu/files/original/cb7eca3068f8df2a2b0fded75d108673.jpg",,,1,0
12173,https://mbda.berry.edu/items/show/12173,"Letter to  Martha Berry from F. J. Powers",,"This letter to Miss Martha Berry from Thos. Cook & Son is a check covering the cancellation of a reservation at Oberammergau by the Wagon Lits office in Carlsbad. "," F J Powers ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,check,Miss Martha Berry,Oberammergau,reservation,Thos. Cook & Son World-Wide Travel Service",https://mbda.berry.edu/files/original/647c403276e01f594e2152e238db57ea.jpg,,,1,0
2954,https://mbda.berry.edu/items/show/2954,"Letter to Berry Industrial Schools from Farmers' Loan and Trust Company",,"The Trust Company encloses a $10 check at the request ofJennie B Ruspoli"," Frances W Myers ","MB Collection","Berry College Memorial Library",1925-1-2,,,,image-jpeg,en-US,"Text Document",MB55_12_34_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Industrial Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Jennie B Ruspoli",https://mbda.berry.edu/files/original/626631ae554b7c80385ed5dc2ec38daf.jpg,,,1,0
12400,https://mbda.berry.edu/items/show/12400,"Letter from G.E. Maher to Martha Berry",,"G.E Maher sends a check on behalf of Mr. Durant"," G. E. Maher ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/0ecd3eb87d7ff6206e4f209a5c4058af.jpg,,,1,0
12226,https://mbda.berry.edu/items/show/12226,"Letter to Martha Berry from G. Franklin Pierce",,"A check is sent to Berry on behalf of Mr. Z. Marshall Crane."," G. Franklin Pierce ","MB Collection","Berry College Memorial Library",1930-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/54070321f9eb60f92543dec88b8f0cd3.jpg,,,1,0
9781,https://mbda.berry.edu/items/show/9781,"Letter to Martha Berry from George H. Clark",,"Mr. Clark writes to Martha with a check for the school, since earlier the Clarks were unable to make a contribution."," George H Clark ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/f577fb74c524d5a7a46512b0e403c077.jpg,,,1,0