﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12475,https://mbda.berry.edu/items/show/12475,"Letter to Mrs. L. K. Elmhirst from Martha Berry",,"Miss Berry sends an appeal because the recent ""drouth"" ruined Berry's crops which led to the necessity of purchasing food for the students and cattle. She says that she cannot travel as she used to so any help she receives is greatly appreciated. She also  mentions the visit Mr. and Mrs. Elmhirst made to Berry on their wedding tour."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. K. Elmhirst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,drouth,food,wedding,wedding tour","https://mbda.berry.edu/files/original/24ba09a5dbab391a2b79c19011b5d80b.jpg,https://mbda.berry.edu/files/original/22c1694ab2ccce0c481f38d9e6687891.jpg",,,1,0
3539,https://mbda.berry.edu/items/show/3539,"Letter to Miss Berry from Ruby Summerall",,"Beaten biscuit recipe, dairy help for Mrs. Hodgeon, and asking Miss Berry to give her away at wedding.","Miss Ruby  Summerall ","MB Collection","Berry College Memorial Library",1926-10-7,,,,image-jpeg,en-US,"Text Document",MB56_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barbecue,biscuits,chapel,clothing,cooking,dresses,Henry Durden,loyalty,Miss Barnes,Mrs. Hodgson,Mrs. Hoge,Tom Whitner,wedding","https://mbda.berry.edu/files/original/47989f4bd51ba83a868d0476faea5e1c.jpg,https://mbda.berry.edu/files/original/e818527a3ae60b34b52571c0104156b5.jpg,https://mbda.berry.edu/files/original/565ccb39ba78119558aa035665e0c681.jpg,https://mbda.berry.edu/files/original/d8dea53fea9367d291e21ece0f6e944b.jpg,https://mbda.berry.edu/files/original/1ea256cbe2abddfc18ccd32651be6d40.jpg",,,1,0
9095,https://mbda.berry.edu/items/show/9095,"Letter to Martha Berry from Samuel Taylor",,"In this letter, Samuel Taylor pledges to renew two scholarships he has given to young ladies attending the Berry Schools and expresses his interest in the good work the schools are doing.","Mr. Samuel E. Taylor ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Florida,scholarship,wedding,winter",https://mbda.berry.edu/files/original/1a00c8776c1dfc63d57dd0964b270ecc.jpg,,,1,0
5930,https://mbda.berry.edu/items/show/5930,"Letter to Martha Berry from Louis Morris Starr ",,"Louis Morris Starr regrets to hear that Martha Berry is still worried about the finances of the school. He sends a check for $1000, saying that his checkbook was rather emaciated due to his daughter's recent wedding but hoping that the check will help some. He also informs Berry that he will attempt to speak to Mr. Rockefeller Jr. about her financial needs."," Louis Morris Starr ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""desolee"",emaciated,Rockefeller,wedding",https://mbda.berry.edu/files/original/e31321bb3432613de4daaf3c483f5380.jpg,,,1,0
10836,https://mbda.berry.edu/items/show/10836,"Letter to Martha Berry from Hale Pulsifer",,"Mr. Pulsifer writes to thank Miss Berry for sending him the things from the weaving room and regrets that there was not a suitable wedding gift among them.","Mr.  Hale  Pulsifer ","MB Collection","Berry College Memorial Library",1929-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"weaving room,wedding",https://mbda.berry.edu/files/original/d60e8e5ec76d02d58fb47c21f4528cdc.jpg,,,1,0
11145,https://mbda.berry.edu/items/show/11145,"Letter to Martha Berry from Dr. and Mrs. Frederick S. Tobben",,"Dr. and Mrs. Tobben thank Miss Berry for all that she has done for them and explain their plan to give a gift each year on their wedding anniversary - a dollar for each year of their marriage. ","Dr. Frederick S. Tobben ^^Mrs. Frederick S. Tobben ","MB Collection","Berry College Memorial Library",1929-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,House O' Dreams,wedding","https://mbda.berry.edu/files/original/d036897c1c55685f3ba1bf96c7efb7c4.jpg,https://mbda.berry.edu/files/original/bc7281d649ab8f0e4a95fd4a5d12a667.jpg",,,1,0
13443,https://mbda.berry.edu/items/show/13443,"Letter to Martha Berry from Alex Moffett ",,"Note sent to ""Miss Berry"" thanking her for the inclusion of the author in the wedding of Hattie and Glenn, as well as apologizing for being unable to make a home visit to Miss Berry.  Informs Martha Berry about Louise Moffett who knows about the family history.","Mr. Alex S. Moffett ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB78_2_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alex S Moffett,family history,handwritten,Moffett,nashville,note,Tennessee,wedding","https://mbda.berry.edu/files/original/ac14bbfb09ff0c1e2e7b2aee04acbaf2.jpg,https://mbda.berry.edu/files/original/30ddf0c28dfb154b6017c1a01744e626.jpg",,,1,0
10994,https://mbda.berry.edu/items/show/10994,"Letter to Julia Lake Skinner from Martha Berry",,"Martha Berry writes to offer the use of the ""little chapel"" for a wedding ceremony as well as aid in getting ready."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_84_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Julia Lake Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,wedding,weddings",https://mbda.berry.edu/files/original/1e26b97442ac60fe23e440cf7f010951.jpg,,,1,0
3982,https://mbda.berry.edu/items/show/3982,"Letter to Emily Vanderbilt Hammond from Martha Berry ",,"In this letter Martha Berry discusses a great need for roofing tiles at the schools. She ends the letter on a more personal note with mention of Adele's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB61_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Emily Vanderbilt Hammond,EVH,Mr. Manville,Mr. Skinner,Mrs. John Henry Hammond,roofing,wedding",https://mbda.berry.edu/files/original/ddc6288ffd9f2d122ce17ad899ea593d.jpg,,"The Emily Vanderbilt Hammond Series",1,0
10181,https://mbda.berry.edu/items/show/10181,"Letter to Emil Vanderbilt Hammond from Martha Berry",,"Letter discusses planned trips that summer for Inez and Martha Berry.  Letter mentions Rachel's wedding pictures."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Dr. Norwood,Emily Vanderbilt Hammond,EVH,Inez Wooten Henry,peaches,Robert Norwood,Roses,wedding",https://mbda.berry.edu/files/original/0162d9b528b07dc2b20be0500f100946.jpg,,,1,0
11028,https://mbda.berry.edu/items/show/11028,"Letter to Elizabeth Smith from Martha Berry",,"Miss Berry writes to apologize that she could not attend Miss Smith's shower and offers to give her a wedding anywhere at the Berry Schools. She asks to have a ""little drive"" with Miss Smith to ""talk things over"". "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,wedding",https://mbda.berry.edu/files/original/d7d58cabbf985b41de232e6689cfe97d.jpg,,,1,0
1806,https://mbda.berry.edu/items/show/1806,"Letter to David Driggers from Martha Berry",,"Miss Berry writes about the upcoming between David and Ruby and expresses her happiness that they are having the wedding at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-31,,,,image-jpeg,en-US,"Text Document",MB51_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David  Driggers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driggers,wedding",https://mbda.berry.edu/files/original/9171c9af7104a341185316a9418dd800.jpg,,,1,0
8531,https://mbda.berry.edu/items/show/8531,"Letter to Cora Neal from Martha Berry ",,"Miss Berry has invited Miss Neal to an event at Mohank Lake in August, and has sent Miss Neal a clipping about Marion Berry's wedding. Berry notes that Tom Berry, Virginia Campbell and the Bonnyman's attended and said it was the most wonderful wedding they ever attended.  ","Miss Cora  Neal ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Marian Berry,Mohonk Lake,Pictorial Review,wedding,weddings",https://mbda.berry.edu/files/original/8fb4c851f707df03d5e585e104ebd423.jpg,,,1,0
8530,https://mbda.berry.edu/items/show/8530,"Letter to Cora Neal from Martha Berry",,"Miss Martha wishes to have Miss Cora Neal come visit her at Tate Springs, and she also asks for Miss Neal to send her more Pictorial Review blanks. Berry also mentions the forthcoming wedding in Europe between Marion Berry and Prince Heli [Chigi]; however, Berry writes that although she was asked to give a wedding gift of $10,000, she was not invited to the wedding. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Europe,Pictorial Review,Prince Holi,Prince Sigismondo Chigi,Tate Springs,wedding",https://mbda.berry.edu/files/original/e22a3b28566c0446d9525b6c071858cd.jpg,,,1,0
10837,https://mbda.berry.edu/items/show/10837,"Letter from Martha Berry to Mr. Hale Pulsifer",,"Martha Berry apologizes for not having a suitable wedding gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hale  Pulsifer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latchstring,wedding",https://mbda.berry.edu/files/original/51dd2a76a010a169a6b92884b8a479dd.jpg,,,1,0
1613,https://mbda.berry.edu/items/show/1613,"Letter from David Driggers to Martha Berry",,"Berry alumni David Driggers writes to thank Martha Berry for her invitation to use the Berry Chapel for his wedding to Ruby. Driggers credits Berry with preparing him for his current occupation of interior decorator."," David  Driggers ","MB Collection","Berry College Memorial Library",1926-8-19,,,,image-jpeg,en-US,"Text Document",MB51_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,interior decorators,Mount Berry Chapel,wedding","https://mbda.berry.edu/files/original/275782cf760d17d08c204eb1d6cb9cc2.jpg,https://mbda.berry.edu/files/original/7026e2b69f8f9d9230ef4709c09d4104.jpg,https://mbda.berry.edu/files/original/f07789ea97ffbb87adff52356611fa41.jpg,https://mbda.berry.edu/files/original/6caf1baf09db3397d87956e1bca54e4c.jpg",,,1,0
6604,https://mbda.berry.edu/items/show/6604,"A letter to Martha Berry from Rio Bandy to Martha Berry",,"In this letter Rio Bandy thanks Miss Berry for her kindness, and send further information about her wedding which she plans to have on Berry grounds"," Rio  Bandy ","MB Collection","Berry College Memorial Library",1928-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House O' Dreams,wedding",https://mbda.berry.edu/files/original/13249bc95185c6760783677803de2139.jpg,,,1,0
