﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14863,https://mbda.berry.edu/items/show/14863,"A Letter to Elsie Ford from Martha Berry",,"A letter to Elsie Ford from Martha Berry, thanking her for her gift of jelly and sympathizing for her on the problems at Possum Trot. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elsie  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,Possum Tr",https://mbda.berry.edu/files/original/d129d87457479920167d1d565339b023.jpg,,,1,0
10288,https://mbda.berry.edu/items/show/10288,"Letter to E. H. Hoge from Martha Berry",,"Martha Berry writes Mr. Hoge to tell him of her desire to have Miss Anderson do the jelly and preserves for the Girls and Boys Schools. ","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_39_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,Miss Barnes,preserves",https://mbda.berry.edu/files/original/791dca3c93cd7b975dd5aac5595e63a4.jpg,,,1,0
4739,https://mbda.berry.edu/items/show/4739,"Letter to Martha Berry from Charlotte D. Trish",,"Charlotte writes on behalf of her mother to thank Miss Berry for the jelly for her mother and the lavender sachet she received at Christmas."," Charlotte D. Trish ","MB Collection","Berry College Memorial Library",1926-1-27,,,,image-jpeg,en-US,"Text Document",MB62_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Hotel Vendome,jelly,lavender sachet","https://mbda.berry.edu/files/original/243c4f7d3a52ed077c2e4421dbf8d925.jpg,https://mbda.berry.edu/files/original/2fc79150b2871b7b8da46e9aecc78a85.jpg",,,1,0
3788,https://mbda.berry.edu/items/show/3788,"Letter to Martha Berry from Albert F. Zangerle",,"Albert F. Zangerle writes to Miss Berry to thank her for her kindness in sending her the jelly made at Berry. He also wishes the Schools a successful new year."," Albert F. Zangerle ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB57_12_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,new year",https://mbda.berry.edu/files/original/2aeeb230a85ed2764c1c8667b0f1df89.jpg,,,1,0
3734,https://mbda.berry.edu/items/show/3734,"Letter to Thomas A. Watson from Martha Berry",,"Donation solicitation from Martha Berry to Thomas. A. Watson for the construction of a new dormitory after a fire. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_2_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Thomas A. Watson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Don,donation solicitation,Dorm,dormitory,fire,jelly,Martha Berry,Thomas A. Watson","https://mbda.berry.edu/files/original/eacde9b919cc8ea75222525ce519d07c.jpg,https://mbda.berry.edu/files/original/5f93c6afa2cad50b376577fd3082fb1b.jpg",,,1,0
3498,https://mbda.berry.edu/items/show/3498,"Letter to Martha Berry from Elizabeth Vankirk",,"A letter from Elizabeth Vankirk to Martha Berry thanking her for a gift of jelly and wishing her school good luck in the coming year."," Elizabeth V Vankirk ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB56_17_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly","https://mbda.berry.edu/files/original/674b4f67c939e6dfcf6c28c703cbc4b2.jpg,https://mbda.berry.edu/files/original/7dac3679c4a31c3c13c55b5639419936.jpg",,,1,0
3384,https://mbda.berry.edu/items/show/3384,"Letter to Martha Berry from Annie L. Vickery",,"This is a letter from Mrs. Herman F. Vickery to Martha Berry. Mrs. Vickery is writing to Martha to thank her for a glass of jelly she sent her.","Mrs. Annie L. Vickery ","MB Collection","Berry College Memorial Library",1926-1-31,,,,image-jpeg,en-US,"Text Document",MB56_17_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jelly,https://mbda.berry.edu/files/original/5d28d84feecb471c6008786a843dd2d8.jpg,,,1,0
3125,https://mbda.berry.edu/items/show/3125,"Letter from W.S. Ransom to Martha Berry",,"W.S. Ransom sends a check for $25 to be used towards the rebuilding of the dormitory burned in the fire. He also thanks Martha Berry for the jelly he received at Christmas time."," W.S.  Ransom ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB55_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,jelly",https://mbda.berry.edu/files/original/cbe00261dfef654e85376c218d72c454.jpg,,,1,0
2978,https://mbda.berry.edu/items/show/2978,"Letter to Martha Berry from Mary Skeel",,"A donation letter to Martha Berry from Mary Skeel in Bedford Hills, NY. Mary Skeel is making an additional donation after receiving a jar of jelly from the Berry Schools and having recently sold property in New York. She also hopes Berry isn't suffering from the unfortunate summer.","Mrs. Mary  Skeel ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB56_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dona,Donation,Jell,jelly,Mary Skeel,property,summer",https://mbda.berry.edu/files/original/8e1b17f3394fd5fb20f2b0c2596e730c.jpg,,,1,0
2300,https://mbda.berry.edu/items/show/2300,"Letter from Mrs. Mary A. McLain to Martha Berry",,"Mrs. McLain thanks Martha Berry for the glass of blackberry jelly and the Southern Highlander magazine she received. She wishes Martha Berry the best and congratulates her on her work at the Berry Schools.","Mrs. Mary A. McLain ","MB Collection","Berry College Memorial Library",1926-1-1,,,,image-jpeg,en-US,"Text Document",MB53_12_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blackberry jelly,jelly,Southern Highlander","https://mbda.berry.edu/files/original/b33e35608b62aae376ac641d65e9b54c.jpg,https://mbda.berry.edu/files/original/f3f4363cae58b082fc8c87eb3aeb36cd.jpg",,,1,0
1684,https://mbda.berry.edu/items/show/1684,"Letter to Martha Berry from Fedora Edgar",,"Pedra Edgar writes to Martha Berry thanking her for the jelly the girls made. She apologizes for how long it took her to acknowledge the gift. She also sends $5 and apologizes it couldn't be more. "," Fedora  Edgar ","MB Collection","Berry College Memorial Library",1926-1-24,,,,image-jpeg,en-US,"Text Document",MB51_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"directors,jelly","https://mbda.berry.edu/files/original/e4c1b970086298b179fbad27730bafe5.jpg,https://mbda.berry.edu/files/original/ad08ab27649c255e3ec102fdfcc06853.jpg,https://mbda.berry.edu/files/original/2299adb1cfc8bf4e2b5ce72ea3ca01be.jpg",,,1,0
1189,https://mbda.berry.edu/items/show/1189,"Letter to Martha Berry from Caroline G. Carpenter",,"Mrs. Carpenter thanks Miss Berry for her Christmas present (jelly) which traveled well.  Mrs. Carpenter encloses: a $5 gift,  a Christmas card, and promises to share her Southern Highlander with her friends as Miss Berry had requested."," Caroline G. Carpenter ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB49_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"jelly,Southern Highlander",https://mbda.berry.edu/files/original/4ce7af868c50d96aee91eef8a37831d2.jpg,,,1,0
787,https://mbda.berry.edu/items/show/787,"Letter to Martha Berry from Benjamin Walworth Arnold",,"Mr. Arnold thanks Martha Berry for some jelly she sent for Christmas. ","Mr. Benjamin Walworth Arnold ","MB Collection","Berry College Memorial Library",1925-12-29,,,,image-jpeg,en-US,"Text Document",MB48_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly,new year",https://mbda.berry.edu/files/original/6a7572963d5154eaa451d2bbe0a0666b.jpg,,,1,0
558,https://mbda.berry.edu/items/show/558,"Letter to Martha Berry from Helen J. James",,"Letter thanking Martha Berry for the jelly she sent her for Christmas."," Helen J. James ","MB Collection","Berry College Memorial Library",1926-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_17_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,jelly",https://mbda.berry.edu/files/original/ce148338e111f414e895c4f82110f871.jpg,,,1,0
253,https://mbda.berry.edu/items/show/253,"Letter to Martha Berry from Mrs. Caroline Wick Hardenbergh",,"Mrs. Hardenbergh thanks Martha Berry for the box of cotton and jelly she received at Christmas time and sends a $100.00 contribution in return.","Mrs. Caroline Wick Hardenbergh ",,,1926-12-23,,,,,,"Text Document",MB52_4_8_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,Donation,jelly","https://mbda.berry.edu/files/original/21ee259eab0a1ee7fa7d3824ae1d3251.jpg,https://mbda.berry.edu/files/original/4c0f2892ae5790560e89df23cf0aa031.jpg",,,1,0
